"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status"
"2019-01-24T01:17:24.000Z","2015-03-10T19:42:00.000Z","2015-04-28T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-04-28T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE","complete","[ALLECTRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=614628]","[{address={countryName=México}, roles=supplier, name=ALLECTRO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=allectro-sa-de-cv}]","Internacional","USD","Departamento Regional de Abastecimientos","IA-018TOQ001-I25-2015-781310","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[allectro-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2015-03-20T10:00:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","SUMINISTRO E INSTALACION DE SISTEMA DE DETECCION Y PROTECCION CONTRA ARCO ELECT","[{id=compranet-1620524637144}]","018TOQ001","false","Expirado","SUMINISTRO E INSTALACION DE SISTEMA DE DETECCION Y PROTECCION CONTRA ARCO ELECT","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","781310","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-781310-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=614628}]","SUMINISTRO E INSTALACION DE SISTEMA DE DETECCION Y PROTECCION CONTRA ARCO ELECT.","781310","true","Electrónica","Comisión Federal de Electricidad","2015-05-19T00:00:00.000Z","778038","ocds-0ud2q6-IA-018TOQ001-I25-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","120700","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALLECTRO SA DE CV, id=allectro-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","120700","781310"
"2021-05-09T03:21:07.000Z",,"2004-01-14T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2004-01-14T00:00:00.000Z","México","Departamento Regional de Abastecimientos",,"complete","[EMERSON PROCESS MANAGEMENT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0001&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700108394&vv_provsino=0]","[{roles=supplier, name=EMERSON PROCESS MANAGEMENT, S.A. DE C.V., details={type=company}, id=emerson-process-management-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-001-04-700108394","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[emerson-process-management-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento Regional de Abastecimientos","unidad-compradora","INTEGRADOR TOTALIZADOR DIGITAL","[{id=compranet3-1620530467436}]","18164003",,,"INTEGRADOR TOTALIZADOR DIGITAL","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700108394","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700108394-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0001&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700108394&vv_provsino=0}]","INTEGRADOR TOTALIZADOR DIGITAL","700108394",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164003-001-04","ocds-0ud2q6-18164003-001-04",,,,"120600.85",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=EMERSON PROCESS MANAGEMENT, S.A. DE C.V., id=emerson-process-management-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","120600.85","700108394","active"
"2021-05-09T03:21:07.000Z",,"2002-12-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2002-12-06T00:00:00.000Z","México","Departamento Regional de Abastecimientos",,"complete","[COMERCIALIZADORA TECNICA DEL NORTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0035&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=700066974&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA TECNICA DEL NORTE S.A. DE C.V., details={type=company}, id=comercializadora-tecnica-del-norte-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-035-02-700066974","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[comercializadora-tecnica-del-norte-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento Regional de Abastecimientos","unidad-compradora","METAL CERAMICO","[{id=compranet3-1620530467436}]","18164003",,,"METAL CERAMICO","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700066974","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700066974-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0035&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=700066974&vv_provsino=0}]","MODULO POWER SUPPLY","700066974",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164003-035-02","ocds-0ud2q6-18164003-035-02",,,,"120600",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=COMERCIALIZADORA TECNICA DEL NORTE S.A. DE C.V., id=comercializadora-tecnica-del-norte-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","120600","700066974","active"
"2021-05-09T03:21:07.000Z",,"2003-07-30T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2003-07-30T00:00:00.000Z","México","Departamento Regional de Abastecimientos",,"complete","[COMERCIALIZADORA TECNICA DEL NORTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0015&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=700088534&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA TECNICA DEL NORTE S.A. DE C.V., details={type=company}, id=comercializadora-tecnica-del-norte-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-015-03-700088534","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[comercializadora-tecnica-del-norte-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento Regional de Abastecimientos","unidad-compradora","METAL CERAMICO","[{id=compranet3-1620530467436}]","18164003",,,"METAL CERAMICO","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700088534","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700088534-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0015&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=700088534&vv_provsino=0}]","JUNTA CUBIERTA","700088534",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164003-015-03","ocds-0ud2q6-18164003-015-03",,,,"120600",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=COMERCIALIZADORA TECNICA DEL NORTE S.A. DE C.V., id=comercializadora-tecnica-del-norte-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","120600","700088534","active"
"2021-05-09T03:21:07.000Z",,"2002-07-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2002-07-12T00:00:00.000Z","México","Departamento Regional de Abastecimientos",,"complete","[COMERCIALIZADORA TECNICA DEL NORTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0019&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=700049547&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA TECNICA DEL NORTE S.A. DE C.V., details={type=company}, id=comercializadora-tecnica-del-norte-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-019-02-700049547","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[comercializadora-tecnica-del-norte-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento Regional de Abastecimientos","unidad-compradora","METAL CERAMICO R","[{id=compranet3-1620530467436}]","18164003",,,"METAL CERAMICO R","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700049547","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700049547-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0019&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=700049547&vv_provsino=0}]","METAL CERAMICO CARBIDE","700049547",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164003-019-02","ocds-0ud2q6-18164003-019-02",,,,"120600",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=COMERCIALIZADORA TECNICA DEL NORTE S.A. DE C.V., id=comercializadora-tecnica-del-norte-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","120600","700049547","active"
"2021-05-09T03:21:07.000Z",,"2004-03-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2004-03-08T00:00:00.000Z","México","Departamento Regional de Abastecimientos",,"complete","[TRES G PROVEEDURIA Y MANTENIMIENTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0008&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700112590&vv_provsino=0]","[{roles=supplier, name=TRES G PROVEEDURIA Y MANTENIMIENTO, S.A. DE C.V., details={type=company}, id=tres-g-proveeduria-y-mantenimiento-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-008-04-700112590","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[tres-g-proveeduria-y-mantenimiento-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento Regional de Abastecimientos","unidad-compradora","SWITCH SELECTOR","[{id=compranet3-1620530467436}]","18164003",,,"SWITCH SELECTOR","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700112590","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700112590-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0008&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700112590&vv_provsino=0}]","MICROBICIDA","700112590",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164003-008-04","ocds-0ud2q6-18164003-008-04",,,,"120600",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=TRES G PROVEEDURIA Y MANTENIMIENTO, S.A. DE C.V., id=tres-g-proveeduria-y-mantenimiento-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","120600","700112590","active"
"2021-05-09T03:21:07.000Z",,"2003-05-29T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-05-29T00:00:00.000Z","México","Departamento Regional de Abastecimientos",,"complete","[COMERCIALIZADORA TECNICA DEL NORTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0012&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700082321&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA TECNICA DEL NORTE S.A. DE C.V., details={type=company}, id=comercializadora-tecnica-del-norte-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-012-03-700082321","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[comercializadora-tecnica-del-norte-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento Regional de Abastecimientos","unidad-compradora","METAL CERAMICO","[{id=compranet3-1620530467436}]","18164003",,,"METAL CERAMICO","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700082321","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700082321-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0012&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700082321&vv_provsino=0}]","METAL CERAMICO","700082321",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164003-012-03","ocds-0ud2q6-18164003-012-03",,,,"120600",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=COMERCIALIZADORA TECNICA DEL NORTE S.A. DE C.V., id=comercializadora-tecnica-del-norte-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","120600","700082321","active"
"2021-05-09T03:21:07.000Z",,"2003-01-28T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2003-01-28T00:00:00.000Z","México","Departamento Regional de Abastecimientos",,"complete","[COMERCIALIZADORA TECNICA DEL NORTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=700071842&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA TECNICA DEL NORTE S.A. DE C.V., details={type=company}, id=comercializadora-tecnica-del-norte-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-001-03-700071842","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[comercializadora-tecnica-del-norte-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento Regional de Abastecimientos","unidad-compradora","METAL CERAMICO","[{id=compranet3-1620530467436}]","18164003",,,"METAL CERAMICO","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700071842","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700071842-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=700071842&vv_provsino=0}]","FUNDA PARA SOPLADOR","700071842",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164003-001-03","ocds-0ud2q6-18164003-001-03",,,,"120600",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=COMERCIALIZADORA TECNICA DEL NORTE S.A. DE C.V., id=comercializadora-tecnica-del-norte-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","120600","700071842","active"
"2021-05-09T03:21:07.000Z",,"2004-09-13T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2004-09-13T00:00:00.000Z","México","Departamento Regional de Abastecimientos",,"complete","[COMERCIALIZADORA TECNICA DEL NORTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0030&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700128701&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA TECNICA DEL NORTE S.A. DE C.V., details={type=company}, id=comercializadora-tecnica-del-norte-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-030-04-700128701","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[comercializadora-tecnica-del-norte-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento Regional de Abastecimientos","unidad-compradora","METAL CERAMICO","[{id=compranet3-1620530467436}]","18164003",,,"METAL CERAMICO","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700128701","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700128701-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0030&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700128701&vv_provsino=0}]","FLECHA PIÑON","700128701",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164003-030-04","ocds-0ud2q6-18164003-030-04",,,,"120600",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=COMERCIALIZADORA TECNICA DEL NORTE S.A. DE C.V., id=comercializadora-tecnica-del-norte-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","120600","700128701","active"
"2021-05-09T03:21:07.000Z",,"2002-10-17T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2002-10-17T00:00:00.000Z","México","Departamento Regional de Abastecimientos",,"complete","[COMERCIALIZADORA TECNICA DEL NORTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0026&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=700060115&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA TECNICA DEL NORTE S.A. DE C.V., details={type=company}, id=comercializadora-tecnica-del-norte-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-026-02-700060115","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[comercializadora-tecnica-del-norte-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento Regional de Abastecimientos","unidad-compradora","METAL CERAMICO R","[{id=compranet3-1620530467436}]","18164003",,,"METAL CERAMICO R","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700060115","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700060115-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0026&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=700060115&vv_provsino=0}]","MALLA DE ACERO INOX","700060115",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164003-026-02","ocds-0ud2q6-18164003-026-02",,,,"120600",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=COMERCIALIZADORA TECNICA DEL NORTE S.A. DE C.V., id=comercializadora-tecnica-del-norte-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","120600","700060115","active"
