"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","subclassification"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=DIME CONSTRUCCIONES Y SERVICIOS ELECTROMECANICOS S, scheme=RFC, id=DCS091207PC7}]","0","[]","0","[{id=comprasimss}]","[company]","6","2142762.6999999997","[{id=comprasimss-1620608011130}]","0","DIME CONSTRUCCIONES Y SERVICIOS ELECTROMECANICOS S","0","0","0","dime-construcciones-y-servicios-electromecanicos-s","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PROMOTORA DE DROGAS, S.A. DE C.V., scheme=RFC, id=PDR8608063Q3}]","0","[]","0","[{id=comprasimss}]","[company]","3772","1.0367138779999994E7","[{id=comprasimss-1620608011130}]","0","PROMOTORA DE DROGAS, S.A. DE C.V.","0","0","0","promotora-de-drogas-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MAQUINAS DE DIBUJO SA DE CV, scheme=RFC, verified=1, id=MDI770309RG7}]","0","[{name=Maquinas de Dibujo, S.A. de C.V.}, {name=MAQUINAS DE DIBUJO, S.A. DE C.V.}, {name=Maquinas de Dibujo S. A. de C. V.}, {name=MAQUINAS DE DIBUJO S.A. DE C.V.}, {name=MAQUINAS DE DIBUJO S. A. DE C. V.}, {name=Máquinas de Dibujo S.A. de C.V.}, {name=MÁQUINAS DE DIBUJO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","16","4685924.849999999","[{id=compranet-1620524637144}]","472","MAQUINAS DE DIBUJO SA DE CV","0","2.1724957181999996E8","0","maquinas-de-dibujo-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=ALOS CONSTRUCCIONES, S.A. DE C.V., scheme=RFC, id=ACO0202123Y8}]","0","[{name=ALOS CONSTRUCCIONES S.A. DE C.V.}, {name=ALOS CONSTRUCCIONES, S.A. DE C.V.}]","0","[{id=pot}, {id=comprasimss}]","[company]","26","731987.3899999999","[{id=pot-1620519810584}]","7","ALOS CONSTRUCCIONES SA DE CV","0","594826.97","0","alos-construcciones-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=TELON DE ARENA, AC, scheme=RFC, id=TAR021007QV3}]","0","[]","0","[{id=comprasimss}]","[company]","1","86250","[{id=comprasimss-1620608011130}]","0","TELON DE ARENA, AC","0","0","0","telon-de-arena-ac","0","[non-profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=INFARIND SA DE CV, scheme=RUPC, id=253425, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=INFARIND SA DE CV, scheme=RFC, verified=1, id=INF121214KI4}]","0","[{name=INFARIND S. A. DE C. V.}, {name=INFARIND, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","67","4835114.959999999","[{id=compranet-1620524637144}]","61","INFARIND SA DE CV","0","1.257145869E7","0","infarind-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=ALL STAR SPORTS MEDIA, S.A. DE C.V., scheme=RFC, id=ASS110414UP2}]","0","[{name=ALL STAR SPORTS MEDIA, S.A. DE C.V.}]","0","[{id=pot}, {id=comprasimss}]","[company]","2","699624","[{id=pot-1620519810584}]","1","ALL STAR SPORTS MEDIA SA DE CV","0","2000000.28","0","all-star-sports-media-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=EMBARQUE Y LOGISTICA EN FRIO, S.A. DE C.V., scheme=RFC, id=ELF050810EK5}]","0","[]","0","[{id=comprasimss}]","[company]","7","309836","[{id=comprasimss-1620608011130}]","0","EMBARQUE Y LOGISTICA EN FRIO, S.A. DE C.V.","0","0","0","embarque-y-logistica-en-frio-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=INGENIERIA EN REHABILITACION DE BOMBAS, S.A. DE C., scheme=RFC, id=IRB060306GA3}]","0","[]","0","[{id=comprasimss}]","[company]","2","269812.57","[{id=comprasimss-1620608011130}]","0","INGENIERIA EN REHABILITACION DE BOMBAS, S.A. DE C.","0","0","0","ingenieria-en-rehabilitacion-de-bombas-sa-de-c","0",
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=AUTOSERVICIO Y LUBRICACION CAMPESTRE, scheme=RFC, id=ALC9705232Q9}]","0","[]","0","[{id=comprasimss}]","[company]","1","659.99","[{id=comprasimss-1620608011130}]","0","AUTOSERVICIO Y LUBRICACION CAMPESTRE","0","0","0","autoservicio-y-lubricacion-campestre","0",
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=INSTITUTO DE ESTUDIOS SUPERIORES DEL VALLE DE ORIZ, scheme=RFC, id=IES9107306H3}]","0","[]","0","[{id=comprasimss}]","[company]","1","40000","[{id=comprasimss-1620608011130}]","0","INSTITUTO DE ESTUDIOS SUPERIORES DEL VALLE DE ORIZ","0","0","0","instituto-de-estudios-superiores-del-valle-de-oriz","0",
