"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-12-26T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-26T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Michoacán","active","complete","[FARMACOS ESPECIALIZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=193&vv_NumInv=0010&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=D40814/D40821&vv_provsino=0]","[{roles=supplier, name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., details={type=company}, id=farmacos-especializados-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Michoacán","00641193-010-04-D40814/D40821","[contract]","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","[farmacos-especializados-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Michoacán","unidad-compradora","010 000 0441 Salmeterol suspension en aerosol","[{id=compranet3-1620530467436}]","641193","010 000 0441 Salmeterol suspension en aerosol","direct","institution","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Michoacán","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","D40814/D40821","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40814/D40821-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=193&vv_NumInv=0010&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=D40814/D40821&vv_provsino=0}]","010 000 2433 Benzonatato perlas","D40814/D40821","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641193-010-04","ocds-0ud2q6-00641193-010-04","3.875628166E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., id=farmacos-especializados-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.875628166E7","D40814/D40821"
"2021-05-09T03:21:07.000Z","2004-07-23T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2004-07-23T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Michoacán","active","complete","[FARMACOS ESPECIALIZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=193&vv_NumInv=0008&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=D40522/D40528&vv_provsino=0]","[{roles=supplier, name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., details={type=company}, id=farmacos-especializados-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Michoacán","00641193-008-04-D40522/D40528","[contract]","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","[farmacos-especializados-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Michoacán","unidad-compradora","010 000 0441 0201 Salmeterol suspensión en aerosol","[{id=compranet3-1620530467436}]","641193","010 000 0441 0201 Salmeterol suspensión en aerosol","direct","institution","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Michoacán","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","D40522/D40528","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40522/D40528-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=193&vv_NumInv=0008&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=D40522/D40528&vv_provsino=0}]","010 000 4249 0201 Levofloxacino solucion inyectable","D40522/D40528","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641193-008-04","ocds-0ud2q6-00641193-008-04","2.465452006E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., id=farmacos-especializados-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.465452006E7","D40522/D40528"
"2021-05-09T03:21:07.000Z","2003-06-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-06-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Michoacán","active","complete","[FARMACEUTICOS MAYPO S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=VARIOS CONTRATOS D10&p_CveDep=00641&p_CveUni=193&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FARMACEUTICOS MAYPO S.A DE C.V, details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Michoacán","00641193-001-02-VARIOS CONTRATOS D10","[contract]","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","[farmaceuticos-maypo-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Michoacán","unidad-compradora","Adquisicion de medicamentos genericos (010) lacteos (030) y psicotropicos y estupefacientes (040), para cubrir necesidades del primer periodo del año 2003, para las Delegaciones Regionales, Estatales, del Distrito Federal y Sedena","[{id=compranet3-1620530467436}]","641193","Adquisicion de medicamentos genericos (010) lacteos (030) y psicotropicos y estupefacientes (040), para cubrir necesidades del primer periodo del año 2003, para las Delegaciones Regionales, Estatales, del Distrito Federal y Sedena","open","institution","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Michoacán","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","VARIOS CONTRATOS D10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-VARIOS CONTRATOS D10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=VARIOS CONTRATOS D10&p_CveDep=00641&p_CveUni=193&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Adquisicion de medicamentos genericos (010) lacteos (030) y psicotropicos y estupefacientes (040), para cubrir necesidades del primer periodo del año 2003, para las Delegaciones Regionales, Estatales, del Distrito Federal y Sedena","VARIOS CONTRATOS D10","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641193-001-02","ocds-0ud2q6-00641193-001-02","2.354975087E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACEUTICOS MAYPO S.A DE C.V, id=farmaceuticos-maypo-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.354975087E7","VARIOS CONTRATOS D10"
"2021-05-09T03:21:07.000Z","2004-12-26T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-26T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Michoacán","active","complete","[RALCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=193&vv_NumInv=0010&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=D40808/D40816/D40823&vv_provsino=0]","[{roles=supplier, name=RALCA, S.A. DE C.V., details={type=company}, id=ralca-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Michoacán","00641193-010-04-D40808/D40816/D40823","[contract]","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","[ralca-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Michoacán","unidad-compradora","010 000 2520 Losartan grageas","[{id=compranet3-1620530467436}]","641193","010 000 2520 Losartan grageas","direct","institution","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Michoacán","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","D40808/D40816/D40823","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40808/D40816/D40823-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=193&vv_NumInv=0010&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=D40808/D40816/D40823&vv_provsino=0}]","010 000 2433 Benzonatato perlas","D40808/D40816/D40823","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641193-010-04","ocds-0ud2q6-00641193-010-04","2.062442105E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RALCA, S.A. DE C.V., id=ralca-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.062442105E7","D40808/D40816/D40823"
"2021-05-09T03:21:07.000Z","2004-12-26T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-26T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Michoacán","active","complete","[SELECCIONES MEDICAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=193&vv_NumInv=0010&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=D40825&vv_provsino=0]","[{roles=supplier, name=SELECCIONES MEDICAS, S.A. DE C.V., details={type=company}, id=selecciones-medicas-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Michoacán","00641193-010-04-D40825","[contract]","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","[selecciones-medicas-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Michoacán","unidad-compradora","010 00 5284 Cefepima solucion inyectable","[{id=compranet3-1620530467436}]","641193","010 00 5284 Cefepima solucion inyectable","direct","institution","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Michoacán","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","D40825","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40825-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=193&vv_NumInv=0010&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=D40825&vv_provsino=0}]","010 000 2433 Benzonatato perlas","D40825","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641193-010-04","ocds-0ud2q6-00641193-010-04","2.012978263E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SELECCIONES MEDICAS, S.A. DE C.V., id=selecciones-medicas-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.012978263E7","D40825"
"2021-05-09T03:21:07.000Z","2005-01-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-01-04T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Michoacán","active","complete","[PRO-INMUNE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30102&p_CveDep=00641&p_CveUni=193&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PRO-INMUNE, S.A. DE C.V., details={type=company}, id=pro-inmune-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Michoacán","00641193-001-03-D30102","[contract]","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","[pro-inmune-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Michoacán","unidad-compradora","Licitacion de caracter internacional para la Adquisicion de bienes de consumo de los grupos de suministro: medicamentos genericos (010), lacteos (030) y psicotropicos y estupefacientes (040), para cubrir necesidades del segundo periodo del año 2003, para las Delegaciones Colima, Guanajuato y Michoacan","[{id=compranet3-1620530467436}]","641193","Licitacion de caracter internacional para la Adquisicion de bienes de consumo de los grupos de suministro: medicamentos genericos (010), lacteos (030) y psicotropicos y estupefacientes (040), para cubrir necesidades del segundo periodo del año 2003, para las Delegaciones Colima, Guanajuato y Michoacan","open","institution","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Michoacán","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","D30102","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30102-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30102&p_CveDep=00641&p_CveUni=193&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Licitacion de caracter internacional para la Adquisicion de bienes de consumo de los grupos de suministro: medicamentos genericos (010), lacteos (030) y psicotropicos y estupefacientes (040), para cubrir necesidades del segundo periodo del año 2003, para las Delegaciones Colima, Guanajuato y Michoacan","D30102","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641193-001-03","ocds-0ud2q6-00641193-001-03","19725666","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRO-INMUNE, S.A. DE C.V., id=pro-inmune-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19725666","D30102"
"2021-05-09T03:21:07.000Z","2003-12-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-12-06T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Michoacán","active","complete","[PRO-INMUNE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30245&p_CveDep=00641&p_CveUni=193&p_NumeroLc=010&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PRO-INMUNE, S.A. DE C.V., details={type=company}, id=pro-inmune-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Michoacán","00641193-010-03-D30245","[contract]","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","[pro-inmune-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Michoacán","unidad-compradora","ADQUISICIÓN DE MEDICAMENTOS CON EMPAQUE DEL SECTOR SALUD O CON ETIQUETADO COMERCIAL CON SELLO O SOBRE IMPRESIÓN CON LA CLAVE DEL SECTOR SALUD CLAVES SUSTANTIVAS Y CLAVES 5000, LÁCTEOS, PSICOTRÓPICOS Y ESTUPEFACIENTES","[{id=compranet3-1620530467436}]","641193","ADQUISICIÓN DE MEDICAMENTOS CON EMPAQUE DEL SECTOR SALUD O CON ETIQUETADO COMERCIAL CON SELLO O SOBRE IMPRESIÓN CON LA CLAVE DEL SECTOR SALUD CLAVES SUSTANTIVAS Y CLAVES 5000, LÁCTEOS, PSICOTRÓPICOS Y ESTUPEFACIENTES","open","institution","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Michoacán","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","D30245","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30245-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30245&p_CveDep=00641&p_CveUni=193&p_NumeroLc=010&p_AnioLc=2003&ConSin=1}]","ADQUISICIÓN DE MEDICAMENTOS CON EMPAQUE DEL SECTOR SALUD O CON ETIQUETADO COMERCIAL CON SELLO O SOBRE IMPRESIÓN CON LA CLAVE DEL SECTOR SALUD CLAVES SUSTANTIVAS Y CLAVES 5000, LÁCTEOS, PSICOTRÓPICOS Y ESTUPEFACIENTES","D30245","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641193-010-03","ocds-0ud2q6-00641193-010-03","1.89809718E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRO-INMUNE, S.A. DE C.V., id=pro-inmune-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.89809718E7","D30245"
"2021-05-09T03:21:07.000Z","2003-06-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-06-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Michoacán","active","complete","[IVAX PHARMACEUTICALS MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=VARIOS CONTRATOS D16&p_CveDep=00641&p_CveUni=193&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=IVAX PHARMACEUTICALS MEXICO, S.A. DE C.V., details={type=company}, id=ivax-pharmaceuticals-mexico-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Michoacán","00641193-001-02-VARIOS CONTRATOS D16","[contract]","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","[ivax-pharmaceuticals-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Michoacán","unidad-compradora","Adquisicion de medicamentos genericos (010) lacteos (030) y psicotropicos y estupefacientes (040), para cubrir necesidades del primer periodo del año 2003, para las Delegaciones Regionales, Estatales, del Distrito Federal y Sedena","[{id=compranet3-1620530467436}]","641193","Adquisicion de medicamentos genericos (010) lacteos (030) y psicotropicos y estupefacientes (040), para cubrir necesidades del primer periodo del año 2003, para las Delegaciones Regionales, Estatales, del Distrito Federal y Sedena","open","institution","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Michoacán","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","VARIOS CONTRATOS D16","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-VARIOS CONTRATOS D16-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=VARIOS CONTRATOS D16&p_CveDep=00641&p_CveUni=193&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Adquisicion de medicamentos genericos (010) lacteos (030) y psicotropicos y estupefacientes (040), para cubrir necesidades del primer periodo del año 2003, para las Delegaciones Regionales, Estatales, del Distrito Federal y Sedena","VARIOS CONTRATOS D16","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641193-001-02","ocds-0ud2q6-00641193-001-02","1.828243168E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IVAX PHARMACEUTICALS MEXICO, S.A. DE C.V., id=ivax-pharmaceuticals-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.828243168E7","VARIOS CONTRATOS D16"
"2021-05-09T03:21:07.000Z","2004-07-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2004-07-08T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Michoacán","active","complete","[RALCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=193&vv_NumInv=0008&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=D40524/D40529&vv_provsino=0]","[{roles=supplier, name=RALCA, S.A. DE C.V., details={type=company}, id=ralca-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Michoacán","00641193-008-04-D40524/D40529","[contract]","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","[ralca-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Michoacán","unidad-compradora","010 000 2520 0001 Losartan grageas","[{id=compranet3-1620530467436}]","641193","010 000 2520 0001 Losartan grageas","direct","institution","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Michoacán","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","D40524/D40529","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40524/D40529-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=193&vv_NumInv=0008&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=D40524/D40529&vv_provsino=0}]","010 000 4249 0201 Levofloxacino solucion inyectable","D40524/D40529","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641193-008-04","ocds-0ud2q6-00641193-008-04","1.823018518E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RALCA, S.A. DE C.V., id=ralca-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.823018518E7","D40524/D40529"
"2021-05-09T03:21:07.000Z","2003-06-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-06-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Michoacán","active","complete","[PROBIOMED, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=VARIOS CONTRATOS D46&p_CveDep=00641&p_CveUni=193&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PROBIOMED, S.A. DE C.V., details={type=company}, id=probiomed-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Michoacán","00641193-001-02-VARIOS CONTRATOS D46","[contract]","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","[probiomed-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Michoacán","unidad-compradora","Adquisicion de medicamentos genericos (010) lacteos (030) y psicotropicos y estupefacientes (040), para cubrir necesidades del primer periodo del año 2003, para las Delegaciones Regionales, Estatales, del Distrito Federal y Sedena","[{id=compranet3-1620530467436}]","641193","Adquisicion de medicamentos genericos (010) lacteos (030) y psicotropicos y estupefacientes (040), para cubrir necesidades del primer periodo del año 2003, para las Delegaciones Regionales, Estatales, del Distrito Federal y Sedena","open","institution","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Michoacán","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","VARIOS CONTRATOS D46","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-VARIOS CONTRATOS D46-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=VARIOS CONTRATOS D46&p_CveDep=00641&p_CveUni=193&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Adquisicion de medicamentos genericos (010) lacteos (030) y psicotropicos y estupefacientes (040), para cubrir necesidades del primer periodo del año 2003, para las Delegaciones Regionales, Estatales, del Distrito Federal y Sedena","VARIOS CONTRATOS D46","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641193-001-02","ocds-0ud2q6-00641193-001-02","1.72444845E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROBIOMED, S.A. DE C.V., id=probiomed-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.72444845E7","VARIOS CONTRATOS D46"
