"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-01-02T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2005-01-02T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[AUTO PARTES SERVICIOS ROGELIO S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIF/010/04-VGAS&p_CveDep=48054&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=AUTO PARTES SERVICIOS ROGELIO S.A., details={type=company}, id=auto-partes-servicios-rogelio-sa}]","Nacional","MXN","Subdirección de Adquisiciones","48054002-007-04-DIF/010/04-VGAS","[contract]","subdireccion-de-adquisiciones-sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","[auto-partes-servicios-rogelio-sa]","goods","sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Vales de Gasolina","[{id=compranet3-1620530467436}]","48054002","Vales de Gasolina","open","institution","subdireccion-de-adquisiciones-sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","DIF/010/04-VGAS","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DIF/010/04-VGAS-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIF/010/04-VGAS&p_CveDep=48054&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2004&ConSin=1}]","Vales de Gasolina","DIF/010/04-VGAS","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN NUEVO LEÓN","48054002-007-04","ocds-0ud2q6-48054002-007-04","2800000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTO PARTES SERVICIOS ROGELIO S.A., id=auto-partes-servicios-rogelio-sa}]","sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2800000","DIF/010/04-VGAS"
"2021-05-09T03:21:07.000Z","2008-03-04T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2008-03-04T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[JOSý MANUEL RIVERA PEDROZA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIF/013/08-BARRA&p_CveDep=48054&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=JOSý MANUEL RIVERA PEDROZA, details={type=person}, id=josy-manuel-rivera-pedroza}]","Nacional","MXN","Subdirección de Adquisiciones","48054002-007-08-DIF/013/08-BARRA","[contract]","subdireccion-de-adquisiciones-sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","[josy-manuel-rivera-pedroza]","goods","sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Adquisiciýn de desayunos","[{id=compranet3-1620530467436}]","48054002","Adquisiciýn de desayunos","open","institution","subdireccion-de-adquisiciones-sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","DIF/013/08-BARRA","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DIF/013/08-BARRA-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIF/013/08-BARRA&p_CveDep=48054&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de desayunos","DIF/013/08-BARRA","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN NUEVO LEÓN","48054002-007-08","ocds-0ud2q6-48054002-007-08","1534719.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSý MANUEL RIVERA PEDROZA, id=josy-manuel-rivera-pedroza}]","sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1534719.88","DIF/013/08-BARRA"
"2021-05-09T03:21:07.000Z","2008-04-04T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2008-04-04T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[LACTEOS CERRO GRANDE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIF/010/08-BRICKS&p_CveDep=48054&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=LACTEOS CERRO GRANDE, S.A. DE C.V., details={type=company}, id=lacteos-cerro-grande-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","48054002-007-08-DIF/010/08-BRICKS","[contract]","subdireccion-de-adquisiciones-sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","[lacteos-cerro-grande-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Adquisiciýn de desayunos","[{id=compranet3-1620530467436}]","48054002","Adquisiciýn de desayunos","open","institution","subdireccion-de-adquisiciones-sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","DIF/010/08-BRICKS","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DIF/010/08-BRICKS-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIF/010/08-BRICKS&p_CveDep=48054&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de desayunos","DIF/010/08-BRICKS","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN NUEVO LEÓN","48054002-007-08","ocds-0ud2q6-48054002-007-08","1.65631995E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LACTEOS CERRO GRANDE, S.A. DE C.V., id=lacteos-cerro-grande-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.65631995E7","DIF/010/08-BRICKS"
"2021-05-09T03:21:07.000Z","2008-04-04T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2008-04-04T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[COMERCIALIZADORA EL SARDINERO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIF/011/08-CEREAL&p_CveDep=48054&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA EL SARDINERO, S.A. DE C.V., details={type=company}, id=comercializadora-el-sardinero-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","48054002-007-08-DIF/011/08-CEREAL","[contract]","subdireccion-de-adquisiciones-sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","[comercializadora-el-sardinero-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Adquisiciýn de desayunos","[{id=compranet3-1620530467436}]","48054002","Adquisiciýn de desayunos","open","institution","subdireccion-de-adquisiciones-sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","DIF/011/08-CEREAL","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DIF/011/08-CEREAL-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIF/011/08-CEREAL&p_CveDep=48054&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de desayunos","DIF/011/08-CEREAL","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN NUEVO LEÓN","48054002-007-08","ocds-0ud2q6-48054002-007-08","2069934.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA EL SARDINERO, S.A. DE C.V., id=comercializadora-el-sardinero-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2069934.48","DIF/011/08-CEREAL"
"2021-05-09T03:21:07.000Z","2008-04-04T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2008-04-04T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[DICONSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIF/014/08-MEZCLA&p_CveDep=48054&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DICONSA, S.A. DE C.V., details={type=company}, id=diconsa-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","48054002-007-08-DIF/014/08-MEZCLA","[contract]","subdireccion-de-adquisiciones-sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","[diconsa-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Adquisiciýn de desayunos","[{id=compranet3-1620530467436}]","48054002","Adquisiciýn de desayunos","open","institution","subdireccion-de-adquisiciones-sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","DIF/014/08-MEZCLA","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DIF/014/08-MEZCLA-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIF/014/08-MEZCLA&p_CveDep=48054&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de desayunos","DIF/014/08-MEZCLA","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN NUEVO LEÓN","48054002-007-08","ocds-0ud2q6-48054002-007-08","5223068.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DICONSA, S.A. DE C.V., id=diconsa-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5223068.16","DIF/014/08-MEZCLA"
"2021-05-09T03:21:07.000Z","2008-03-04T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2008-03-04T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[GALLETAS DE CALIDAD S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIF/012/08-GALLETA&p_CveDep=48054&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GALLETAS DE CALIDAD S.A. DE C.V., details={type=company}, id=galletas-de-calidad-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","48054002-007-08-DIF/012/08-GALLETA","[contract]","subdireccion-de-adquisiciones-sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","[galletas-de-calidad-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Adquisiciýn de desayunos","[{id=compranet3-1620530467436}]","48054002","Adquisiciýn de desayunos","open","institution","subdireccion-de-adquisiciones-sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","DIF/012/08-GALLETA","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DIF/012/08-GALLETA-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIF/012/08-GALLETA&p_CveDep=48054&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de desayunos","DIF/012/08-GALLETA","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN NUEVO LEÓN","48054002-007-08","ocds-0ud2q6-48054002-007-08","2748787.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GALLETAS DE CALIDAD S.A. DE C.V., id=galletas-de-calidad-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2748787.38","DIF/012/08-GALLETA"
"2021-05-09T03:21:07.000Z","2008-04-04T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2008-04-04T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[GRUPO INDUSTRIAL VIDA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIF/015/08-MAZAPAN&p_CveDep=48054&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO INDUSTRIAL VIDA, S.A. DE C.V., details={type=company}, id=grupo-industrial-vida-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","48054002-007-08-DIF/015/08-MAZAPAN","[contract]","subdireccion-de-adquisiciones-sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","[grupo-industrial-vida-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Adquisiciýn de desayunos","[{id=compranet3-1620530467436}]","48054002","Adquisiciýn de desayunos","open","institution","subdireccion-de-adquisiciones-sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","DIF/015/08-MAZAPAN","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DIF/015/08-MAZAPAN-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIF/015/08-MAZAPAN&p_CveDep=48054&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de desayunos","DIF/015/08-MAZAPAN","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN NUEVO LEÓN","48054002-007-08","ocds-0ud2q6-48054002-007-08","1023838.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL VIDA, S.A. DE C.V., id=grupo-industrial-vida-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1023838.56","DIF/015/08-MAZAPAN"
"2021-05-09T03:21:07.000Z","2008-04-04T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2008-04-04T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[COMERCIALIZADORA EL SARDINERO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIF/016/08-DESPENSA&p_CveDep=48054&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA EL SARDINERO, S.A. DE C.V., details={type=company}, id=comercializadora-el-sardinero-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","48054002-007-08-DIF/016/08-DESPENSA","[contract]","subdireccion-de-adquisiciones-sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","[comercializadora-el-sardinero-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Adquisiciýn de desayunos","[{id=compranet3-1620530467436}]","48054002","Adquisiciýn de desayunos","open","institution","subdireccion-de-adquisiciones-sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","DIF/016/08-DESPENSA","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DIF/016/08-DESPENSA-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIF/016/08-DESPENSA&p_CveDep=48054&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de desayunos","DIF/016/08-DESPENSA","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN NUEVO LEÓN","48054002-007-08","ocds-0ud2q6-48054002-007-08","3.547416293E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA EL SARDINERO, S.A. DE C.V., id=comercializadora-el-sardinero-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.547416293E7","DIF/016/08-DESPENSA"
"2021-05-09T03:21:07.000Z","2010-06-12T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2010-06-12T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[CORPORACION DE ASESORIA EN PROTECCION Y SEGURIDAD INTERNA EMPRESARIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIF/537/09&p_CveDep=48054&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CORPORACION DE ASESORIA EN PROTECCION Y SEGURIDAD INTERNA EMPRESARIAL, S.A. DE C.V., details={type=company}, id=corporacion-de-asesoria-en-proteccion-y-seguridad-interna-empresarial-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","48054002-007-09-DIF/537/09","[contract]","subdireccion-de-adquisiciones-sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","[corporacion-de-asesoria-en-proteccion-y-seguridad-interna-empresarial-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Servicio de Guardias de Seguridad","[{id=compranet3-1620530467436}]","48054002","Servicio de Guardias de Seguridad","open","institution","subdireccion-de-adquisiciones-sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","DIF/537/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DIF/537/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIF/537/09&p_CveDep=48054&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2009&ConSin=1}]","Servicio de Guardias de Seguridad","DIF/537/09","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN NUEVO LEÓN","48054002-007-09","ocds-0ud2q6-48054002-007-09","4599000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION DE ASESORIA EN PROTECCION Y SEGURIDAD INTERNA EMPRESARIAL, S.A. DE C.V., id=corporacion-de-asesoria-en-proteccion-y-seguridad-interna-empresarial-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4599000","DIF/537/09"
"2021-05-09T03:21:07.000Z","2010-07-06T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2010-07-06T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[CAR ONE VALLE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIF/314/10&p_CveDep=48054&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CAR ONE VALLE, S.A. DE C.V., details={type=company}, id=car-one-valle-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","48054002-007-10-DIF/314/10","[contract]","subdireccion-de-adquisiciones-sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","[car-one-valle-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Adquisición de Vehículos","[{id=compranet3-1620530467436}]","48054002","Adquisición de Vehículos","open","institution","subdireccion-de-adquisiciones-sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","DIF/314/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DIF/314/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIF/314/10&p_CveDep=48054&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2010&ConSin=1}]","Adquisición de Vehículos","DIF/314/10","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN NUEVO LEÓN","48054002-007-10","ocds-0ud2q6-48054002-007-10","1025203.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAR ONE VALLE, S.A. DE C.V., id=car-one-valle-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1025203.44","DIF/314/10"
