"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2021-11-21T08:50:29.000Z","2021-09-29T18:51:00.000Z","2021-10-11T00:00:00.000Z","Hospital Juárez de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-10-11T00:00:00.000Z","México","Departamento de Abastecimiento","HJM",,"complete","[ROGERI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","P21-000648 BLANCOS Y OTROS PRODUCTOS TEXTILES, EXCEPTO PRENDAS DE VESTIR","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2039370]","[{identifier={legalName=ROGERI SA DE CV, scheme=RUPC, id=9303, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ROGERI SA DE CV, additionalIdentifiers={legalName=ROGERI SA DE CV, scheme=RFC, verified=1, id=ROG8403235F0}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=rogeri-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento","AA-012NAW001-E801-2021-2607610","[contractTermination]","departamento-de-abastecimiento-hospital-juarez-de-mexico","[rogeri-sa-de-cv]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","Gustavo Esteban Lugo Zamudio","2021-10-01T12:00:00.000Z","gustavo-esteban-lugo-zamudio","contract","Departamento de Abastecimiento","unidad-compradora","P21-000648 BLANCOS Y OTROS PRODUCTOS TEXTILES, EXCEPTO PRENDAS DE VESTIR","[{id=compranet-1634515200009}, {id=compranet-1635120000004}, {id=compranet-1637539200127}]","Art. 42 párrafo primero","012NAW001","false","Expirado","P21-000648 BLANCOS Y OTROS PRODUCTOS TEXTILES, EXCEPTO PRENDAS DE VESTIR","direct","institution","departamento-de-abastecimiento-hospital-juarez-de-mexico","Departamento de Abastecimiento","departamento-de-abastecimiento-hospital-juarez-de-mexico","2607610","MX-CPA","MXN","P21-000648 BLANCOS Y OTROS PRODUCTOS TEXTILES, EXCEPTO PRENDAS DE VESTIR","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2607610-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2039370}]","SOLICITUD DE COTIZACION PARA LA ADQUISICION DE MORTAJA (OC.717)","2607610","No se utilizó el Contrato Marco","Electrónica","Hospital Juárez de México","2021-10-21T00:00:00.000Z","2336377","ocds-0ud2q6-AA-012NAW001-E801-2021","false","[{}]","05. Adjudicación Directa LAASSP","72500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HJM","[{name=ROGERI SA DE CV, id=rogeri-sa-de-cv}]","hospital-juarez-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","72500","2607610"
"2021-07-03T13:35:34.000Z","2020-06-24T14:13:00.000Z",,"Hospital General de México ""Dr. Eduardo Liceaga""","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-05-25T00:00:00.000Z","México","Dirección de Administración y Finanzas","HGM",,"complete","[ROGERI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Adquisición de Materiales, accesorios y suministros médicos Adjudicación Directa 200406","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1860829]","[{identifier={legalName=ROGERI SA DE CV, scheme=RUPC, id=9303, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ROGERI SA DE CV, additionalIdentifiers={legalName=ROGERI SA DE CV, scheme=RFC, verified=1, id=ROG8403235F0}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=rogeri-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","AA-012NBD001-E290-2020-2333553","[contractTermination]","direccion-de-administracion-y-finanzas-hospital-general-de-mexico-dr-eduardo-liceaga","[rogeri-sa-de-cv]","goods","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","Francisco Salvador Valadez Saldaña","2020-05-25T09:00:00.000Z","francisco-salvador-valadez-saldana","contract","Dirección de Administración y Finanzas","unidad-compradora","Adquisición de Materiales, accesorios y suministros médicos","[{id=compranet-1599767228359}, {id=compranet-1625400000017}]","Art. 41 fr. II","012NBD001","false","Expirado","Adquisición de Materiales, accesorios y suministros médicos","direct","institution","direccion-de-administracion-y-finanzas-hospital-general-de-mexico-dr-eduardo-liceaga","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-hospital-general-de-mexico-dr-eduardo-liceaga","2333553","MX-CPA","MXN","Adquisición de Materiales, accesorios y suministros médicos Adjudicación Directa 200406","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2333553-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1860829}]","Adquisición de Materiales, accesorios y suministros médicos","2333553","No se utilizó el Contrato Marco","Presencial","Hospital General de México ""Dr. Eduardo Liceaga""","2020-06-25T00:00:00.000Z","2125983","ocds-0ud2q6-AA-012NBD001-E290-2020","false","[{}]","05. Adjudicación Directa LAASSP","1350000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HGM","[{name=ROGERI SA DE CV, id=rogeri-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1350000","2333553"
"2019-09-11T10:42:05.000Z","2018-06-01T11:08:00.000Z",,"Instituto Nacional de Rehabilitación Luis Guillermo Ibarra Ibarra","Adjudicación Directa Federal","es","[{id=compranet}]","2018-06-01T00:00:00.000Z","México","Subdirección de Compras y Suministros","INR",,"complete","[ROGERI SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1473743]","[{identifier={legalName=ROGERI SA DE CV, scheme=RUPC, id=9303, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ROGERI SA DE CV, additionalIdentifiers={legalName=ROGERI SA DE CV, scheme=RFC, verified=1, id=ROG8403235F0}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=rogeri-sa-de-cv}]","Nacional","MXN","Subdirección de Compras y Suministros","AA-012NDF999-E325-2018-1818752","[contractTermination]","subdireccion-de-compras-y-suministros-instituto-nacional-de-rehabilitacion-luis-guillermo-ibarra-ibarra","[rogeri-sa-de-cv]","goods","instituto-nacional-de-rehabilitacion-luis-guillermo-ibarra-ibarra","[{name=MX, id=mx, classification=country}]","José Raúl Sánchez Arredondo","2018-06-01T10:50:00.000Z","jose-raul-sanchez-arredondo","contract","Subdirección de Compras y Suministros","unidad-compradora","COMPRA DE BLANCOS","[{id=compranet-1599767228359}]","Art. 41 fr. I","012NDF999","false","Expirado","COMPRA DE BLANCOS","direct","institution","subdireccion-de-compras-y-suministros-instituto-nacional-de-rehabilitacion-luis-guillermo-ibarra-ibarra","Subdirección de Compras y Suministros","subdireccion-de-compras-y-suministros-instituto-nacional-de-rehabilitacion-luis-guillermo-ibarra-ibarra","1818752","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1818752-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1473743}]","COMPRA DE BLANCOS","1818752","No se utilizó el Contrato Marco","Presencial","Instituto Nacional de Rehabilitación Luis Guillermo Ibarra Ibarra","2018-07-16T00:00:00.000Z","1703788","ocds-0ud2q6-AA-012NDF999-E325-2018","false","[{}]","05. Adjudicación Directa LAASSP","240000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INR","[{name=ROGERI SA DE CV, id=rogeri-sa-de-cv}]","instituto-nacional-de-rehabilitacion-luis-guillermo-ibarra-ibarra","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","240000","1818752"
"2019-09-11T10:42:05.000Z","2018-06-01T12:14:00.000Z",,"Instituto Nacional de Rehabilitación Luis Guillermo Ibarra Ibarra","Adjudicación Directa Federal","es","[{id=compranet}]","2018-06-01T00:00:00.000Z","México","Subdirección de Compras y Suministros","INR",,"complete","[ROGERI SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1473856]","[{identifier={legalName=ROGERI SA DE CV, scheme=RUPC, id=9303, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ROGERI SA DE CV, additionalIdentifiers={legalName=ROGERI SA DE CV, scheme=RFC, verified=1, id=ROG8403235F0}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=rogeri-sa-de-cv}]","Nacional","MXN","Subdirección de Compras y Suministros","AA-012NDF999-E327-2018-1818968","[contractTermination]","subdireccion-de-compras-y-suministros-instituto-nacional-de-rehabilitacion-luis-guillermo-ibarra-ibarra","[rogeri-sa-de-cv]","goods","instituto-nacional-de-rehabilitacion-luis-guillermo-ibarra-ibarra","[{name=MX, id=mx, classification=country}]","José Raúl Sánchez Arredondo","2018-06-01T12:00:00.000Z","jose-raul-sanchez-arredondo","contract","Subdirección de Compras y Suministros","unidad-compradora","COMPRA DE BLANCOS","[{id=compranet-1599767228359}]","Art. 41 fr. III","012NDF999","false","Expirado","COMPRA DE BLANCOS","direct","institution","subdireccion-de-compras-y-suministros-instituto-nacional-de-rehabilitacion-luis-guillermo-ibarra-ibarra","Subdirección de Compras y Suministros","subdireccion-de-compras-y-suministros-instituto-nacional-de-rehabilitacion-luis-guillermo-ibarra-ibarra","1818968","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1818968-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1473856}]","COMPRA DE BLANCOS","1818968","No se utilizó el Contrato Marco","Presencial","Instituto Nacional de Rehabilitación Luis Guillermo Ibarra Ibarra","2018-07-16T00:00:00.000Z","1703918","ocds-0ud2q6-AA-012NDF999-E327-2018","false","[{}]","05. Adjudicación Directa LAASSP","1266678.25","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INR","[{name=ROGERI SA DE CV, id=rogeri-sa-de-cv}]","instituto-nacional-de-rehabilitacion-luis-guillermo-ibarra-ibarra","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1266678.25","1818968"
"2019-01-24T01:16:35.000Z",,,"Instituto Nacional de Rehabilitación Luis Guillermo Ibarra Ibarra","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-03T00:00:00.000Z","México","Subdirección de Compras y Suministros","INR",,"complete","[ROGERI SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1178923]","[{identifier={legalName=ROGERI SA DE CV, scheme=RUPC, id=9303, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ROGERI SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=rogeri-sa-de-cv}]","Nacional","MXN","Subdirección de Compras y Suministros","AA-012NDF999-E530-2017-1465597","[contractTermination]","subdireccion-de-compras-y-suministros-instituto-nacional-de-rehabilitacion-luis-guillermo-ibarra-ibarra","[rogeri-sa-de-cv]","goods","instituto-nacional-de-rehabilitacion-luis-guillermo-ibarra-ibarra","[{name=MX, id=mx, classification=country}]","José Raúl Sánchez Arredondo",,"jose-raul-sanchez-arredondo","contract","Subdirección de Compras y Suministros","unidad-compradora","BLANCOS Y OTROS PRODUCTOS TEXTILES","[{id=compranet-1620524637144}]",,"012NDF999","false","Expirado","BLANCOS Y OTROS PRODUCTOS TEXTILES","direct","institution","subdireccion-de-compras-y-suministros-instituto-nacional-de-rehabilitacion-luis-guillermo-ibarra-ibarra","Subdirección de Compras y Suministros","subdireccion-de-compras-y-suministros-instituto-nacional-de-rehabilitacion-luis-guillermo-ibarra-ibarra","1465597","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1465597-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1178923}]","BLANCOS Y OTROS PRODUCTOS TEXTILES","1465597",,"Presencial","Instituto Nacional de Rehabilitación Luis Guillermo Ibarra Ibarra","2017-10-31T00:00:00.000Z","1395254","ocds-0ud2q6-AA-012NDF999-E530-2017","false","[{}]","05. Adjudicación Directa LAASSP","1482797","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INR","[{name=ROGERI SA DE CV, id=rogeri-sa-de-cv}]","instituto-nacional-de-rehabilitacion-luis-guillermo-ibarra-ibarra","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1482797","1465597","true"
"2019-01-24T01:16:35.000Z",,,"Instituto Nacional de Rehabilitación Luis Guillermo Ibarra Ibarra","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-01T00:00:00.000Z","México","Subdirección de Compras y Suministros","INR",,"complete","[ROGERI SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1180183]","[{identifier={legalName=ROGERI SA DE CV, scheme=RUPC, id=9303, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ROGERI SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=rogeri-sa-de-cv}]","Nacional","MXN","Subdirección de Compras y Suministros","AA-012NDF999-E538-2017-1467138","[contractTermination]","subdireccion-de-compras-y-suministros-instituto-nacional-de-rehabilitacion-luis-guillermo-ibarra-ibarra","[rogeri-sa-de-cv]","goods","instituto-nacional-de-rehabilitacion-luis-guillermo-ibarra-ibarra","[{name=MX, id=mx, classification=country}]","José Raúl Sánchez Arredondo",,"jose-raul-sanchez-arredondo","contract","Subdirección de Compras y Suministros","unidad-compradora","BLANCOS Y OTRO PRODUCTOS TEXTILES","[{id=compranet-1620524637144}]",,"012NDF999","false","Expirado","BLANCOS Y OTRO PRODUCTOS TEXTILES","direct","institution","subdireccion-de-compras-y-suministros-instituto-nacional-de-rehabilitacion-luis-guillermo-ibarra-ibarra","Subdirección de Compras y Suministros","subdireccion-de-compras-y-suministros-instituto-nacional-de-rehabilitacion-luis-guillermo-ibarra-ibarra","1467138","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1467138-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1180183}]","BLANCOS Y OTRO PRODUCTOS TEXTILES","1467138",,"Presencial","Instituto Nacional de Rehabilitación Luis Guillermo Ibarra Ibarra","2017-09-29T00:00:00.000Z","1396584","ocds-0ud2q6-AA-012NDF999-E538-2017","false","[{}]","05. Adjudicación Directa LAASSP","438720","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INR","[{name=ROGERI SA DE CV, id=rogeri-sa-de-cv}]","instituto-nacional-de-rehabilitacion-luis-guillermo-ibarra-ibarra","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","438720","1467138","true"
"2019-01-24T01:16:35.000Z",,,"Instituto Nacional de Neurología y Neurocirugía Manuel Velasco Suárez","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-20T00:00:00.000Z","México","Departamento de Abastecimiento","INNN",,"complete","[ROGERI SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1456326]","[{identifier={legalName=ROGERI SA DE CV, scheme=RUPC, id=9303, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ROGERI SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=rogeri-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento","AA-012NCK001-E381-2017-1798625","[contractTermination]","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[rogeri-sa-de-cv]","goods","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","Juan López Anaya",,"juan-lopez-anaya","contract","Departamento de Abastecimiento","unidad-compradora","BLANCOS Y OTROS PRODUCTOS TEXTILES","[{id=compranet-1620524637144}]",,"012NCK001","false","Expirado","BLANCOS Y OTROS PRODUCTOS TEXTILES","direct","institution","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","Departamento de Abastecimiento","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","1798625","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1798625-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1456326}]","BLANCOS Y OTROS PRODUCTOS TEXTILES","1798625",,"Presencial","Instituto Nacional de Neurología y Neurocirugía Manuel Velasco Suárez","2017-10-05T00:00:00.000Z","1684451","ocds-0ud2q6-AA-012NCK001-E381-2017","false","[{}]","05. Adjudicación Directa LAASSP","144000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INNN","[{name=ROGERI SA DE CV, id=rogeri-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","144000","1798625","true"
"2019-01-24T01:16:35.000Z",,,"Instituto Nacional de Neurología y Neurocirugía Manuel Velasco Suárez","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-24T00:00:00.000Z","México","Departamento de Abastecimiento","INNN",,"complete","[ROGERI SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1159081]","[{identifier={legalName=ROGERI SA DE CV, scheme=RUPC, id=9303, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ROGERI SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=rogeri-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento","AA-012NCK001-E56-2017-1441617","[contractTermination]","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[rogeri-sa-de-cv]","goods","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","Juan López Anaya",,"juan-lopez-anaya","contract","Departamento de Abastecimiento","unidad-compradora","BLANCOS Y OTROS PRODUCTOS TEXTILES","[{id=compranet-1620524637144}]",,"012NCK001","false","Expirado","BLANCOS Y OTROS PRODUCTOS TEXTILES","direct","institution","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","Departamento de Abastecimiento","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","1441617","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1441617-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1159081}]","BLANCOS Y OTROS PRODUCTOS TEXTILES","1441617",,"Presencial","Instituto Nacional de Neurología y Neurocirugía Manuel Velasco Suárez","2017-03-28T00:00:00.000Z","1374741","ocds-0ud2q6-AA-012NCK001-E56-2017","false","[{}]","05. Adjudicación Directa LAASSP","176000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INNN","[{name=ROGERI SA DE CV, id=rogeri-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","176000","1441617","true"
"2021-04-14T13:35:45.000Z","2020-06-04T17:00:00.000Z","2020-06-24T00:00:00.000Z","Instituto Nacional de Perinatología Isidro Espinosa de los Reyes","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-06-24T00:00:00.000Z","México","Subdirección de Recursos Materiales y Conservación","INPER",,"complete","[ROGERI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Material de curación.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1854170]","[{identifier={legalName=ROGERI SA DE CV, scheme=RUPC, id=9303, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ROGERI SA DE CV, additionalIdentifiers={legalName=ROGERI SA DE CV, scheme=RFC, verified=1, id=ROG8403235F0}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=rogeri-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Conservación","AA-012NDE001-E195-2020-2334167","[contractTermination]","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia-isidro-espinosa-de-los-reyes","[rogeri-sa-de-cv]","goods","instituto-nacional-de-perinatologia-isidro-espinosa-de-los-reyes","[{name=MX, id=mx, classification=country}]","Isaac Bueno Peralta","2020-06-01T10:00:00.000Z","isaac-bueno-peralta","contract","Subdirección de Recursos Materiales y Conservación","unidad-compradora","Bata para cirujano.","[{id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 42 párrafo primero","012NDE001","false","Expirado","Bata para cirujano.","direct","institution","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia-isidro-espinosa-de-los-reyes","Subdirección de Recursos Materiales y Conservación","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia-isidro-espinosa-de-los-reyes","2334167","MX-CPA","MXN","Material de curación.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2334167-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1854170}]","Material de curación COVID junio por AD.","2334167","No se utilizó el Contrato Marco","Electrónica","Instituto Nacional de Perinatología Isidro Espinosa de los Reyes","2020-12-15T00:00:00.000Z","2118878","ocds-0ud2q6-AA-012NDE001-E195-2020","false","[{}]","05. Adjudicación Directa LAASSP","42500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPER","[{name=ROGERI SA DE CV, id=rogeri-sa-de-cv}]","instituto-nacional-de-perinatologia-isidro-espinosa-de-los-reyes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","42500","2334167",
"2021-11-21T08:50:29.000Z","2021-02-02T17:48:00.000Z","2021-02-22T00:00:00.000Z","Hospital Juárez de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-02-22T00:00:00.000Z","México","Departamento de Abastecimiento","HJM",,"complete","[ROGERI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","P21-000102 BLANCOS Y OTROS PRODUCTOS TEXTILES, EXCEPTO PRENDAS DE VESTIR","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1942044]","[{identifier={legalName=ROGERI SA DE CV, scheme=RUPC, id=9303, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ROGERI SA DE CV, additionalIdentifiers={legalName=ROGERI SA DE CV, scheme=RFC, verified=1, id=ROG8403235F0}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=rogeri-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento","AA-012NAW001-E117-2021-2452955","[contractTermination]","departamento-de-abastecimiento-hospital-juarez-de-mexico","[rogeri-sa-de-cv]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","Gustavo Esteban Lugo Zamudio","2021-02-04T11:00:00.000Z","gustavo-esteban-lugo-zamudio","contract","Departamento de Abastecimiento","unidad-compradora","P21-000102 BLANCOS Y OTROS PRODUCTOS TEXTILES, EXCEPTO PRENDAS DE VESTIR","[{id=compranet-1618437772132}, {id=compranet-1637539200127}]","Art. 42 párrafo primero","012NAW001","false","Expirado","P21-000102 BLANCOS Y OTROS PRODUCTOS TEXTILES, EXCEPTO PRENDAS DE VESTIR","direct","institution","departamento-de-abastecimiento-hospital-juarez-de-mexico","Departamento de Abastecimiento","departamento-de-abastecimiento-hospital-juarez-de-mexico","2452955","MX-CPA","MXN","P21-000102 BLANCOS Y OTROS PRODUCTOS TEXTILES, EXCEPTO PRENDAS DE VESTIR","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2452955-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1942044}]","SOLICITUD DE COTIZACIÓN DE MORTAJA PARA CADÁVER (OC-088)","2452955","No se utilizó el Contrato Marco","Electrónica","Hospital Juárez de México","2021-02-25T00:00:00.000Z","2220603","ocds-0ud2q6-AA-012NAW001-E117-2021","false","[{}]","05. Adjudicación Directa LAASSP","215988","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HJM","[{name=ROGERI SA DE CV, id=rogeri-sa-de-cv}]","hospital-juarez-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","215988","2452955",
