"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-05-18T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-18T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[JASSO BECERRA EDUARDO JUAN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0551&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-0593&vv_provsino=0]","[{roles=supplier, name=JASSO BECERRA EDUARDO JUAN, details={type=person}, id=jasso-becerra-eduardo-juan}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-551-10-13-0593","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[jasso-becerra-eduardo-juan]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","MOTHER BOARD INTEL AUDIO DISCO DURO MEMORIA DDR PROCESADOR INTEL DISCO DURO DE 160 GB EXTENSION USB 2M MEMORIA EN 4 1 KINGSTON JUEGO DE BOCINA","[{id=compranet3-1620530467436}]","13001","MOTHER BOARD INTEL AUDIO DISCO DURO MEMORIA DDR PROCESADOR INTEL DISCO DURO DE 160 GB EXTENSION USB 2M MEMORIA EN 4 1 KINGSTON JUEGO DE BOCINA","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0593","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0593-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0551&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-0593&vv_provsino=0}]","MOTHER BOARD INTEL AUDIO DISCO DURO MEMORIA DDR PROCESADOR INTEL DISCO DURO DE 160 GB EXTENSION USB 2M MEMORIA EN 4 1 KINGSTON JUEGO DE BOCINA","13-0593","SECRETARÍA DE MARINA","00013001-551-10","ocds-0ud2q6-00013001-551-10","51724.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JASSO BECERRA EDUARDO JUAN, id=jasso-becerra-eduardo-juan}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","51724.14","13-0593"
"2021-05-09T03:21:07.000Z","2011-05-17T00:00:00.000Z","SECRETARÍA DE MARINA","Invitacion a 3","es","[{id=compranet3}]","2011-05-17T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[BARROS GUTIERREZ JORGE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0551&vv_AnoInv=2011&vv_TipInv=R&vv_NumCon=13-A181&vv_provsino=0]","[{roles=supplier, name=BARROS GUTIERREZ JORGE, details={type=person}, id=barros-gutierrez-jorge}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-551-11-13-A181","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[barros-gutierrez-jorge]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","ACUMULADOR DE 11 PLACAS CON VOLTAJE DE 12 VOLTS PESO HUMEDO DE 17.74KG","[{id=compranet3-1620530467436}]","13001","ACUMULADOR DE 11 PLACAS CON VOLTAJE DE 12 VOLTS PESO HUMEDO DE 17.74KG","limited","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-A181","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-A181-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0551&vv_AnoInv=2011&vv_TipInv=R&vv_NumCon=13-A181&vv_provsino=0}]","ACUMULADOR DE 11 PLACAS CON VOLTAJE DE 12 VOLTS PESO HUMEDO DE 17.74KG","13-A181","SECRETARÍA DE MARINA","00013001-551-11","ocds-0ud2q6-00013001-551-11","44278.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BARROS GUTIERREZ JORGE, id=barros-gutierrez-jorge}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","44278.36","13-A181"
"2021-05-09T03:21:07.000Z","2009-04-23T00:00:00.000Z","SECRETARÍA DE MARINA","Invitacion a 3","es","[{id=compranet3}]","2009-04-23T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[POLYTON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0552&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=13-0545&vv_provsino=0]","[{roles=supplier, name=POLYTON, S.A. DE C.V., details={type=company}, id=polyton-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-552-09-13-0545","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[polyton-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","MATERIAS PRIMAS DE PRODUCCION","[{id=compranet3-1620530467436}]","13001","MATERIAS PRIMAS DE PRODUCCION","limited","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0545","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0545-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0552&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=13-0545&vv_provsino=0}]","MATERIAS PRIMAS DE PRODUCCION","13-0545","SECRETARÍA DE MARINA","00013001-552-09","ocds-0ud2q6-00013001-552-09","555947","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=POLYTON, S.A. DE C.V., id=polyton-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","555947","13-0545"
"2021-05-09T03:21:07.000Z","2010-05-12T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-12T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[ARSIC, CO. S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0552&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-0648&vv_provsino=0]","[{roles=supplier, name=ARSIC, CO. S.A. DE C.V., details={type=company}, id=arsic-co-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-552-10-13-0648","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[arsic-co-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","IMPRESORA LASER HP CE461 A","[{id=compranet3-1620530467436}]","13001","IMPRESORA LASER HP CE461 A","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0648","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0648-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0552&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-0648&vv_provsino=0}]","IMPRESORA LASER HP CE461 A","13-0648","SECRETARÍA DE MARINA","00013001-552-10","ocds-0ud2q6-00013001-552-10","45690.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARSIC, CO. S.A. DE C.V., id=arsic-co-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","45690.06","13-0648"
"2021-05-09T03:21:07.000Z","2011-05-18T00:00:00.000Z","SECRETARÍA DE MARINA","Invitacion a 3","es","[{id=compranet3}]","2011-05-18T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[TELLO DOMINGUEZ MIGUEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0552&vv_AnoInv=2011&vv_TipInv=R&vv_NumCon=13-A182&vv_provsino=0]","[{roles=supplier, name=TELLO DOMINGUEZ MIGUEL, details={type=person}, id=tello-dominguez-miguel}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-552-11-13-A182","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[tello-dominguez-miguel]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","UN LOTE DEREFACCIONES YACCESORIOS MENORES","[{id=compranet3-1620530467436}]","13001","UN LOTE DEREFACCIONES YACCESORIOS MENORES","limited","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-A182","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-A182-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0552&vv_AnoInv=2011&vv_TipInv=R&vv_NumCon=13-A182&vv_provsino=0}]","UN LOTE DEREFACCIONES YACCESORIOS MENORES","13-A182","SECRETARÍA DE MARINA","00013001-552-11","ocds-0ud2q6-00013001-552-11","84068.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELLO DOMINGUEZ MIGUEL, id=tello-dominguez-miguel}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","84068.4","13-A182"
"2021-05-09T03:21:07.000Z","2009-04-20T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-20T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[ALMARAZ ACACIO JOSE ANTONIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0553&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=13-0567&vv_provsino=0]","[{roles=supplier, name=ALMARAZ ACACIO JOSE ANTONIO, details={type=person}, id=almaraz-acacio-jose-antonio}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-553-09-13-0567","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[almaraz-acacio-jose-antonio]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=compranet3-1620530467436}]","13001","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0567","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0567-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0553&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=13-0567&vv_provsino=0}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","13-0567","SECRETARÍA DE MARINA","00013001-553-09","ocds-0ud2q6-00013001-553-09","429058.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALMARAZ ACACIO JOSE ANTONIO, id=almaraz-acacio-jose-antonio}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","429058.86","13-0567"
"2021-05-09T03:21:07.000Z","2010-05-12T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-12T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[ORTEGA BUTANDA LAURA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0553&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-0632&vv_provsino=0]","[{roles=supplier, name=ORTEGA BUTANDA LAURA, details={type=person}, id=ortega-butanda-laura}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-553-10-13-0632","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[ortega-butanda-laura]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","BARRETA CUÑA CINCEL CUCHARA BROCAS CORTATUBO ESPATULA CUNA REMACAHADORA","[{id=compranet3-1620530467436}]","13001","BARRETA CUÑA CINCEL CUCHARA BROCAS CORTATUBO ESPATULA CUNA REMACAHADORA","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0632","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0632-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0553&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-0632&vv_provsino=0}]","BARRETA CUÑA CINCEL CUCHARA BROCAS CORTATUBO ESPATULA CUNA REMACAHADORA","13-0632","SECRETARÍA DE MARINA","00013001-553-10","ocds-0ud2q6-00013001-553-10","49747.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORTEGA BUTANDA LAURA, id=ortega-butanda-laura}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","49747.9","13-0632"
"2021-05-09T03:21:07.000Z","2011-05-19T00:00:00.000Z","SECRETARÍA DE MARINA","Invitacion a 3","es","[{id=compranet3}]","2011-05-19T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[DICIPA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0553&vv_AnoInv=2011&vv_TipInv=R&vv_NumCon=13-A189&vv_provsino=0]","[{roles=supplier, name=DICIPA, S.A. DE C.V., details={type=company}, id=dicipa-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-553-11-13-A189","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[dicipa-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","UN LOTE DEPRODUCTOS QUMICOS BASICOS","[{id=compranet3-1620530467436}]","13001","UN LOTE DEPRODUCTOS QUMICOS BASICOS","limited","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-A189","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-A189-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0553&vv_AnoInv=2011&vv_TipInv=R&vv_NumCon=13-A189&vv_provsino=0}]","UN LOTE DEPRODUCTOS QUMICOS BASICOS","13-A189","SECRETARÍA DE MARINA","00013001-553-11","ocds-0ud2q6-00013001-553-11","271440","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DICIPA, S.A. DE C.V., id=dicipa-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","271440","13-A189"
"2021-05-09T03:21:07.000Z","2009-04-28T00:00:00.000Z","SECRETARÍA DE MARINA","Invitacion a 3","es","[{id=compranet3}]","2009-04-28T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[LEON WEILL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0554&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=13-0583&vv_provsino=0]","[{roles=supplier, name=LEON WEILL, S.A. DE C.V., details={type=company}, id=leon-weill-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-554-09-13-0583","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[leon-weill-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","TALADRO DE BASE MAGNETICA, MARCA MILWAUKEE MODELO 4206-1","[{id=compranet3-1620530467436}]","13001","TALADRO DE BASE MAGNETICA, MARCA MILWAUKEE MODELO 4206-1","limited","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0583","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0583-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0554&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=13-0583&vv_provsino=0}]","TALADRO DE BASE MAGNETICA, MARCA MILWAUKEE MODELO 4206-1","13-0583","SECRETARÍA DE MARINA","00013001-554-09","ocds-0ud2q6-00013001-554-09","78771","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEON WEILL, S.A. DE C.V., id=leon-weill-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","78771","13-0583"
"2021-05-09T03:21:07.000Z","2010-05-12T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-12T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[ORTEGA BUTANDA LAURA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0554&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-0626&vv_provsino=0]","[{roles=supplier, name=ORTEGA BUTANDA LAURA, details={type=person}, id=ortega-butanda-laura}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-554-10-13-0626","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[ortega-butanda-laura]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","CAMPANAS","[{id=compranet3-1620530467436}]","13001","CAMPANAS","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0626","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0626-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0554&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-0626&vv_provsino=0}]","CAMPANAS","13-0626","SECRETARÍA DE MARINA","00013001-554-10","ocds-0ud2q6-00013001-554-10","24119","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORTEGA BUTANDA LAURA, id=ortega-butanda-laura}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","24119","13-0626"
