"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-04-03T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2002-04-03T00:00:00.000Z","México","Departamento de Compras Nacionales e Internacionales","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=002/2002&p_CveDep=18200&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","Nacional","MXN","Departamento de Compras Nacionales e Internacionales","18200001-001-02-002/2002","[contract]","departamento-de-compras-nacionales-e-internacionales-compania-mexicana-de-exploraciones-sa-de-cv","[seguros-comercial-america-sa-de-cv]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras Nacionales e Internacionales","unidad-compradora","aseguramiento de bienes patrimoniales","[{id=compranet3-1620530467436}]","18200001","aseguramiento de bienes patrimoniales","open","institution","departamento-de-compras-nacionales-e-internacionales-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras Nacionales e Internacionales","departamento-de-compras-nacionales-e-internacionales-compania-mexicana-de-exploraciones-sa-de-cv","002/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-002/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=002/2002&p_CveDep=18200&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","aseguramiento de bienes patrimoniales","002/2002","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200001-001-02","ocds-0ud2q6-18200001-001-02","6423466.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6423466.42","002/2002"
"2021-05-09T03:21:07.000Z","2006-09-21T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2006-09-21T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[CBM INGENIERIA EXPLORACION Y PRODUCCIýN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0100&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=069/06&vv_provsino=0]","[{roles=supplier, name=CBM INGENIERIA EXPLORACION Y PRODUCCIýN, S.A. DE C.V., details={type=company}, id=cbm-ingenieria-exploracion-y-producciyn-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18200002-100-06-069/06","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[cbm-ingenieria-exploracion-y-producciyn-sa-de-cv]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","desarrollo de objetivos indicadores e iniciativas estrategicas en el activo regional de exploraciýn","[{id=compranet3-1620530467436}]","18200002","desarrollo de objetivos indicadores e iniciativas estrategicas en el activo regional de exploraciýn","direct","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","069/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-069/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0100&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=069/06&vv_provsino=0}]","desarrollo de objetivos indicadores e iniciativas estrategicas en el activo regional de exploraciýn","069/06","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-100-06","ocds-0ud2q6-18200002-100-06","6334350","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CBM INGENIERIA EXPLORACION Y PRODUCCIýN, S.A. DE C.V., id=cbm-ingenieria-exploracion-y-producciyn-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6334350","069/06"
"2021-05-09T03:21:07.000Z","2009-05-06T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2009-05-06T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[AUTOMOVILES AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PN-2008-067&p_CveDep=18200&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=AUTOMOVILES AMERICA, S.A. DE C.V., details={type=company}, id=automoviles-america-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18200002-008-08-PN-2008-067","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[automoviles-america-sa-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","adquisiciýn de vehýculos automotores","[{id=compranet3-1620530467436}]","18200002","adquisiciýn de vehýculos automotores","open","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","PN-2008-067","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PN-2008-067-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PN-2008-067&p_CveDep=18200&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2008&ConSin=1}]","adquisiciýn de vehýculos automotores","PN-2008-067","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-008-08","ocds-0ud2q6-18200002-008-08","6319500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOVILES AMERICA, S.A. DE C.V., id=automoviles-america-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6319500","PN-2008-067"
"2021-05-09T03:21:07.000Z","2006-11-06T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2006-11-06T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SERCEL, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0115&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PI-2006-005&vv_provsino=0]","[{roles=supplier, name=SERCEL, INC., details={type=company}, id=sercel-inc}]","Internacional","MXN","Departamento de Adquisiciones","18200002-115-06-PI-2006-005","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[sercel-inc]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","408 UL CMXL LCI/LMP 2000 CH SPARE BOARDS P/N 1DAF082298A","[{id=compranet3-1620530467436}]","18200002","408 UL CMXL LCI/LMP 2000 CH SPARE BOARDS P/N 1DAF082298A","direct","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","PI-2006-005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PI-2006-005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0115&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PI-2006-005&vv_provsino=0}]","408 UL CMXL LCI/LMP 2000 CH SPARE BOARDS P/N 1DAF082298A","PI-2006-005","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-115-06","ocds-0ud2q6-18200002-115-06","6306783.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERCEL, INC., id=sercel-inc}]","compania-mexicana-de-exploraciones-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6306783.13","PI-2006-005"
"2021-05-09T03:21:07.000Z","2006-11-09T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2006-11-09T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[CBM INGENIERIA EXPLORACION Y PRODUCCIýN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0123&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=085/06&vv_provsino=0]","[{roles=supplier, name=CBM INGENIERIA EXPLORACION Y PRODUCCIýN, S.A. DE C.V., details={type=company}, id=cbm-ingenieria-exploracion-y-producciyn-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18200002-123-06-085/06","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[cbm-ingenieria-exploracion-y-producciyn-sa-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de apoyo týcnico en la implementaciýn de la metodologýa VCD en los procesos de operaciones geolýgicas bajo el enfoque de gerencia integrada de activos GIA, en la regiýn Sur","[{id=compranet3-1620530467436}]","18200002","Servicio de apoyo týcnico en la implementaciýn de la metodologýa VCD en los procesos de operaciones geolýgicas bajo el enfoque de gerencia integrada de activos GIA, en la regiýn Sur","direct","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","085/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-085/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0123&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=085/06&vv_provsino=0}]","Servicio de apoyo týcnico en la implementaciýn de la metodologýa VCD en los procesos de operaciones geolýgicas bajo el enfoque de gerencia integrada de activos GIA, en la regiýn Sur","085/06","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-123-06","ocds-0ud2q6-18200002-123-06","6143521.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CBM INGENIERIA EXPLORACION Y PRODUCCIýN, S.A. DE C.V., id=cbm-ingenieria-exploracion-y-producciyn-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6143521.91","085/06"
"2021-05-09T03:21:07.000Z","2006-03-06T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2006-03-06T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[JULIAN ENRIQUE BRERA LUTZOW]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0010&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=PN-2006-001&vv_provsino=0]","[{roles=supplier, name=JULIAN ENRIQUE BRERA LUTZOW, details={type=person}, id=julian-enrique-brera-lutzow}]","Nacional","MXN","Departamento de Adquisiciones","18200002-010-06-PN-2006-001","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[julian-enrique-brera-lutzow]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Material petreo de revestimiento de 1 1/2"" a finos","[{id=compranet3-1620530467436}]","18200002","Material petreo de revestimiento de 1 1/2"" a finos","limited","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","PN-2006-001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PN-2006-001-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0010&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=PN-2006-001&vv_provsino=0}]","Material petreo de revestimiento de 1 1/2"" a finos","PN-2006-001","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-010-06","ocds-0ud2q6-18200002-010-06","6143494","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JULIAN ENRIQUE BRERA LUTZOW, id=julian-enrique-brera-lutzow}]","compania-mexicana-de-exploraciones-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6143494","PN-2006-001"
"2021-05-09T03:21:07.000Z","2008-08-15T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2008-08-15T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[VERITAS SERVICIOS GEOFISICOS, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0097&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=095/2008&vv_provsino=0]","[{roles=supplier, name=VERITAS SERVICIOS GEOFISICOS, S. DE R.L. DE C.V., details={type=company}, id=veritas-servicios-geofisicos-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18200002-097-08-095/2008","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[veritas-servicios-geofisicos-s-de-rl-de-cv]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","procesado sismologico enfocado a la generaciýn de localizaciones exploratorias de PEP","[{id=compranet3-1620530467436}]","18200002","procesado sismologico enfocado a la generaciýn de localizaciones exploratorias de PEP","direct","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","095/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-095/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0097&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=095/2008&vv_provsino=0}]","procesado sismologico enfocado a la generaciýn de localizaciones exploratorias de PEP","095/2008","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-097-08","ocds-0ud2q6-18200002-097-08","6129329.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VERITAS SERVICIOS GEOFISICOS, S. DE R.L. DE C.V., id=veritas-servicios-geofisicos-s-de-rl-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6129329.08","095/2008"
"2021-05-09T03:21:07.000Z","2009-09-01T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[GRUPO PROFESIONAL PLANEACION Y PROYECTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0181&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=118/09&vv_provsino=0]","[{roles=supplier, name=GRUPO PROFESIONAL PLANEACION Y PROYECTOS, S.A. DE C.V., details={type=company}, id=grupo-profesional-planeacion-y-proyectos-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18200002-181-09-118/09","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[grupo-profesional-planeacion-y-proyectos-sa-de-cv]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","servicios de ingenieria de proyectos del activo integral Burgos y la Regiýn Norte de PEP","[{id=compranet3-1620530467436}]","18200002","servicios de ingenieria de proyectos del activo integral Burgos y la Regiýn Norte de PEP","direct","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","118/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-118/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0181&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=118/09&vv_provsino=0}]","servicios de ingenieria de proyectos del activo integral Burgos y la Regiýn Norte de PEP","118/09","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-181-09","ocds-0ud2q6-18200002-181-09","5950237.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO PROFESIONAL PLANEACION Y PROYECTOS, S.A. DE C.V., id=grupo-profesional-planeacion-y-proyectos-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5950237.12","118/09"
"2021-05-09T03:21:07.000Z","2006-09-12T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2006-09-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[POLYDUCTO S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PN-2005-031&p_CveDep=18200&p_CveUni=002&p_NumeroLc=021&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=POLYDUCTO S.A.DE C.V., details={type=company}, id=polyducto-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18200002-021-05-PN-2005-031","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[polyducto-sa-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","adquisiciýn de tubos PVC","[{id=compranet3-1620530467436}]","18200002","adquisiciýn de tubos PVC","open","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","PN-2005-031","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PN-2005-031-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PN-2005-031&p_CveDep=18200&p_CveUni=002&p_NumeroLc=021&p_AnioLc=2005&ConSin=1}]","adquisiciýn de tubos PVC","PN-2005-031","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-021-05","ocds-0ud2q6-18200002-021-05","5595000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=POLYDUCTO S.A.DE C.V., id=polyducto-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5595000","PN-2005-031"
"2021-05-09T03:21:07.000Z","2006-02-15T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2006-02-15T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[VAZQUEZ NAVA Y CONSULTORES, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0008&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=016/06&vv_provsino=0]","[{roles=supplier, name=VAZQUEZ NAVA Y CONSULTORES, S.C., details={type=company}, id=vazquez-nava-y-consultores-sc}]","Nacional","MXN","Departamento de Adquisiciones","18200002-008-06-016/06","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[vazquez-nava-y-consultores-sc]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","servicios profesionales de asesoria normativa y metodologica en el proceso de cierre de administraciýn 200-2006","[{id=compranet3-1620530467436}]","18200002","servicios profesionales de asesoria normativa y metodologica en el proceso de cierre de administraciýn 200-2006","open","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","016/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-016/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0008&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=016/06&vv_provsino=0}]","vehýculos automotores","016/06","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-008-06","ocds-0ud2q6-18200002-008-06","5584800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VAZQUEZ NAVA Y CONSULTORES, S.C., id=vazquez-nava-y-consultores-sc}]","compania-mexicana-de-exploraciones-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5584800","016/06"
"2021-05-09T03:21:07.000Z","2009-02-04T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2009-02-04T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[GRUPO MARSAN DE MEXICO,S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PN-2008-047&p_CveDep=18200&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO MARSAN DE MEXICO,S.A DE C.V, details={type=company}, id=grupo-marsan-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18200002-005-08-PN-2008-047","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[grupo-marsan-de-mexico-sa-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","equipo acuýtico de salvaguarda","[{id=compranet3-1620530467436}]","18200002","equipo acuýtico de salvaguarda","open","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","PN-2008-047","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PN-2008-047-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PN-2008-047&p_CveDep=18200&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","equipo acuýtico de salvaguarda","PN-2008-047","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-005-08","ocds-0ud2q6-18200002-005-08","5540918.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MARSAN DE MEXICO,S.A DE C.V, id=grupo-marsan-de-mexico-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5540918.44","PN-2008-047"
