"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:18:06.000Z","2013-12-04T15:11:00.000Z","Instituto de Salud del Estado de México","Licitación Pública","es","[{id=compranet}]","2013-12-10T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","MEX","complete","[MEDCKIN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=340993]","[{address={countryName=México}, roles=supplier, name=MEDCKIN S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=medckin-sa-de-cv}]","Internacional","MXN","SUBDIRECCION DE RECURSOS MATERIALES","EA-915057991-N82-2013-469392","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[medckin-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Omar Fabrizio Peña Olvera","2013-12-09T13:00:00.000Z","omar-fabrizio-pena-olvera","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","OTROS PRODUCTOS QUÍMICOS PARA EL PROGRAMA ""ARRANQUE PAREJO EN LA VIDA""","[{id=compranet-1620524637144}]","915057991","false","Expirado","OTROS PRODUCTOS QUÍMICOS PARA EL PROGRAMA ""ARRANQUE PAREJO EN LA VIDA""","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","469392","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-469392-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=340993}]","Estado de México","ADQUISICIÓN DE OTROS PRODUCTOS QUÍMICOS PARA EL PROGRAMA DE ¿ARRANQUE PAREJO EN","469392","true","Presencial","Instituto de Salud del Estado de México","2014-12-10T00:00:00.000Z","514179","ocds-0ud2q6-EA-915057991-N82-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","2.059448275E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=MEDCKIN S.A. DE C.V., id=medckin-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2.059448275E7","469392"
"2019-01-24T01:18:06.000Z","2013-12-06T09:27:00.000Z","Instituto de Salud del Estado de México","Licitación Pública","es","[{id=compranet}]","2013-12-18T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","MEX","complete","[KISA IMPORTACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=342175]","[{address={countryName=México}, roles=supplier, name=KISA IMPORTACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=kisa-importaciones-sa-de-cv}]","Nacional","MXN","SUBDIRECCION DE RECURSOS MATERIALES","EA-915057991-N83-2013-469433","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[kisa-importaciones-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Omar Fabrizio Peña Olvera","2013-12-17T11:00:00.000Z","omar-fabrizio-pena-olvera","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","EQUIPO MÉDICO Y DE LABORATORIO PARA EL PROGRAMA ""RIESGO CARDIOVASCULAR""","[{id=compranet-1620524637144}]","915057991","false","Expirado","EQUIPO MÉDICO Y DE LABORATORIO PARA EL PROGRAMA ""RIESGO CARDIOVASCULAR""","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","469433","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-469433-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=342175}]","Estado de México","ADQUISICIÓN DE EQUIPO MEDICO Y DE LABORATORIO PARA EL PROGRAMA ¿RIESGO CARDIOVAS","469433","true","Presencial","Instituto de Salud del Estado de México","2014-12-18T00:00:00.000Z","517076","ocds-0ud2q6-EA-915057991-N83-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","622425","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=KISA IMPORTACIONES SA DE CV, id=kisa-importaciones-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","622425","469433"
"2019-01-24T01:18:06.000Z","2013-12-12T09:21:00.000Z","Instituto de Salud del Estado de México","Licitación Pública","es","[{id=compranet}]","2013-12-24T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","MEX","complete","[COMERCIALIZADORA Y CONSTRUCTORA SANTA ROSALIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=344809]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA Y CONSTRUCTORA SANTA ROSALIA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-y-constructora-santa-rosalia-sa-de-cv}]","Nacional","MXN","SUBDIRECCION DE RECURSOS MATERIALES","EA-915057991-N89-2013-469461","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[comercializadora-y-constructora-santa-rosalia-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Omar Fabrizio Peña Olvera","2013-12-24T11:00:00.000Z","omar-fabrizio-pena-olvera","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS PARA EL PROGRAMA DE DIABETES","[{id=compranet-1620524637144}]","915057991","false","Expirado","MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS PARA EL PROGRAMA DE DIABETES","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","469461","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-469461-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=344809}]","Estado de México","ADQUISICIÓN DE MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS PARA EL PROGRAMA DE","469461","true","Presencial","Instituto de Salud del Estado de México","2014-12-24T00:00:00.000Z","520115","ocds-0ud2q6-EA-915057991-N89-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1.069863017E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=COMERCIALIZADORA Y CONSTRUCTORA SANTA ROSALIA SA DE CV, id=comercializadora-y-constructora-santa-rosalia-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.069863017E7","469461"
"2019-01-24T01:18:06.000Z","2013-02-19T09:41:00.000Z","Instituto de Salud del Estado de México","Licitación Pública","es","[{id=compranet}]","2013-02-25T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","MEX","complete","[PASTEUR HEALTH CARE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=223832]","[{address={countryName=México}, roles=supplier, name=PASTEUR HEALTH CARE, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=pasteur-health-care-sa-de-cv}]","Nacional","MXN","SUBDIRECCION DE RECURSOS MATERIALES","EA-915057991-N9-2013-338854","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[pasteur-health-care-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Omar Fabrizio Peña Olvera","2013-02-22T12:30:00.000Z","omar-fabrizio-pena-olvera","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","MEDICINAD Y PRODUCTOS FARMACÉUTICOS PARA EL PROGRAMA PREVENCIÓN Y CONTROL DE LA RABIA","[{id=compranet-1620524637144}]","915057991","false","Expirado","MEDICINAD Y PRODUCTOS FARMACÉUTICOS PARA EL PROGRAMA PREVENCIÓN Y CONTROL DE LA RABIA","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","338854","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-338854-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=223832}]","Estado de México","ADQUISICIÓN DE MEDICINAS Y PRODUCTOS FARMACEUTICOS PARA EL PROGRAMA ¿PREVENCIÓN","338854","true","Presencial","Instituto de Salud del Estado de México","2014-02-25T00:00:00.000Z","346709","ocds-0ud2q6-EA-915057991-N9-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","8238108.62","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=PASTEUR HEALTH CARE, S.A. DE C.V., id=pasteur-health-care-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8238108.62","338854"
"2019-11-08T17:40:02.000Z","2011-12-01T09:51:00.000Z","Instituto de Salud del Estado de México","Licitación Pública","es","[{id=compranet}]","2012-01-19T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","MEX","complete","[MACAN REPRESENTACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=66965]","[{address={countryName=México}, roles=supplier, name=MACAN REPRESENTACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=macan-representaciones-sa-de-cv}]","Nacional","MXN","SUBDIRECCION DE RECURSOS MATERIALES","EA-915057991-N35-2011-293868","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[macan-representaciones-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Omar Fabrizio Peña Olvera","2011-12-09T13:00:00.000Z","omar-fabrizio-pena-olvera","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","BIENES INFORMATICOS","[{id=compranet-1620524637144}]","915057991","false","Expirado","BIENES INFORMATICOS","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","293868","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-293868-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=66965}]","Estado de México","ADQUISICIÓN DE BIENES INFORMÁTICOS, PARA LA UNIDAD ESTATAL DE PROTECCIÓN SOCIAL","293868","true","Presencial","Instituto de Salud del Estado de México","2013-01-19T00:00:00.000Z","111733","ocds-0ud2q6-EA-915057991-N35-2011","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","3004723.75","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=MACAN REPRESENTACIONES SA DE CV, id=macan-representaciones-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3004723.75","293868"
"2019-11-08T17:40:02.000Z","2011-12-01T09:51:00.000Z","Instituto de Salud del Estado de México","Licitación Pública","es","[{id=compranet}]","2012-01-19T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","MEX","complete","[INFORMATICA Y OFICINAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=66965]","[{address={countryName=México}, roles=supplier, name=INFORMATICA Y OFICINAS, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=informatica-y-oficinas}]","Nacional","MXN","SUBDIRECCION DE RECURSOS MATERIALES","EA-915057991-N35-2011-293861","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[informatica-y-oficinas]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Omar Fabrizio Peña Olvera","2011-12-09T13:00:00.000Z","omar-fabrizio-pena-olvera","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","BIENES INFORMATICOS","[{id=compranet-1620524637144}]","915057991","false","Expirado","BIENES INFORMATICOS","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","293861","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-293861-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=66965}]","Estado de México","ADQUISICIÓN DE BIENES INFORMÁTICOS, PARA LA UNIDAD ESTATAL DE PROTECCIÓN SOCIAL","293861","true","Presencial","Instituto de Salud del Estado de México","2013-01-19T00:00:00.000Z","111733","ocds-0ud2q6-EA-915057991-N35-2011","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1.19046931E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=INFORMATICA Y OFICINAS, id=informatica-y-oficinas}]","instituto-de-salud-del-estado-de-mexico","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.19046931E7","293861"
"2019-01-24T01:18:06.000Z","2013-12-13T09:35:00.000Z","Instituto de Salud del Estado de México","Licitación Pública","es","[{id=compranet}]","2013-12-23T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","MEX","complete","[COMERCIALIZADORA Y CONSTRUCTORA SANTA ROSALIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=345395]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA Y CONSTRUCTORA SANTA ROSALIA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-y-constructora-santa-rosalia-sa-de-cv}]","Nacional","MXN","SUBDIRECCION DE RECURSOS MATERIALES","EA-915057991-N92-2013-469501","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[comercializadora-y-constructora-santa-rosalia-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Omar Fabrizio Peña Olvera","2013-12-23T12:00:00.000Z","omar-fabrizio-pena-olvera","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","MOBILIARIO PARA LA UNIDAD ESTATAL DE PROTECCIÓN SOCIAL EN SALUD","[{id=compranet-1620524637144}]","915057991","false","Expirado","MOBILIARIO PARA LA UNIDAD ESTATAL DE PROTECCIÓN SOCIAL EN SALUD","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","469501","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-469501-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=345395}]","Estado de México","ADQUISICIÓN DE MOBILIARIO PARA LA UNIDAD ESTATAL DE PROTECCIÓN SOCIAL EN SALUD","469501","true","Presencial","Instituto de Salud del Estado de México","2014-12-23T00:00:00.000Z","521060","ocds-0ud2q6-EA-915057991-N92-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","686101.63","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=COMERCIALIZADORA Y CONSTRUCTORA SANTA ROSALIA SA DE CV, id=comercializadora-y-constructora-santa-rosalia-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","686101.63","469501"
"2019-01-24T01:18:06.000Z","2013-07-18T08:33:00.000Z","Instituto de Salud del Estado de México","Licitación Pública","es","[{id=compranet}]","2013-08-14T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","MEX","complete","[COORDINACION Y SERVICIOS MAYAB]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=279072]","[{address={countryName=México}, roles=supplier, name=COORDINACION Y SERVICIOS MAYAB, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=coordinacion-y-servicios-mayab}]","Nacional","MXN","SUBDIRECCION DE RECURSOS MATERIALES","EA-915057991-N36-2013-401918","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[coordinacion-y-servicios-mayab]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Omar Fabrizio Peña Olvera","2013-08-05T10:00:00.000Z","omar-fabrizio-pena-olvera","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","EQUIPO MÉDICO","[{id=compranet-1620524637144}]","915057991","false","Expirado","EQUIPO MÉDICO","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","401918","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-401918-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=279072}]","Estado de México","ADQUISICIÓN DE EQUIPO MÉDICO PARA LA UNIDAD ESTATAL DE PROTECCIÓN SOCIAL EN SALU","401918","true","Presencial","Instituto de Salud del Estado de México","2014-08-14T00:00:00.000Z","423813","ocds-0ud2q6-EA-915057991-N36-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","3256550","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=COORDINACION Y SERVICIOS MAYAB, id=coordinacion-y-servicios-mayab}]","instituto-de-salud-del-estado-de-mexico","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3256550","401918"
"2019-01-24T01:18:06.000Z","2013-12-13T09:40:00.000Z","Instituto de Salud del Estado de México","Licitación Pública","es","[{id=compranet}]","2013-12-26T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","MEX","complete","[MEGAMED]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=345400]","[{address={countryName=México}, roles=supplier, name=MEGAMED, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=megamed}]","Nacional","MXN","SUBDIRECCION DE RECURSOS MATERIALES","EA-915057991-N94-2013-469517","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[megamed]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Omar Fabrizio Peña Olvera","2013-12-23T13:00:00.000Z","omar-fabrizio-pena-olvera","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","EQUIPO MÉDICO Y DE LABORATORIO PARA LA UNIDAD ESTATAL DE PROTECCIÓN SOCIAL EN SALUD","[{id=compranet-1620524637144}]","915057991","false","Expirado","EQUIPO MÉDICO Y DE LABORATORIO PARA LA UNIDAD ESTATAL DE PROTECCIÓN SOCIAL EN SALUD","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","469517","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-469517-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=345400}]","Estado de México","ADQUISICIÓN DE EQUIPO MÉDICO Y DE LABORATORIO PARA LA UNIDAD ESTATAL DE PROTECCI","469517","true","Presencial","Instituto de Salud del Estado de México","2014-12-26T00:00:00.000Z","521090","ocds-0ud2q6-EA-915057991-N94-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","20805000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=MEGAMED, id=megamed}]","instituto-de-salud-del-estado-de-mexico","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","20805000","469517"
"2019-01-24T01:18:06.000Z","2013-07-18T08:33:00.000Z","Instituto de Salud del Estado de México","Licitación Pública","es","[{id=compranet}]","2013-08-14T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","MEX","complete","[SUCISA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=279072]","[{address={countryName=México}, roles=supplier, name=SUCISA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sucisa-sa-de-cv}]","Nacional","MXN","SUBDIRECCION DE RECURSOS MATERIALES","EA-915057991-N36-2013-401885","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[sucisa-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Omar Fabrizio Peña Olvera","2013-08-05T10:00:00.000Z","omar-fabrizio-pena-olvera","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","EQUIPO MEDICO","[{id=compranet-1620524637144}]","915057991","false","Expirado","EQUIPO MEDICO","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","401885","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-401885-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=279072}]","Estado de México","ADQUISICIÓN DE EQUIPO MÉDICO PARA LA UNIDAD ESTATAL DE PROTECCIÓN SOCIAL EN SALU","401885","true","Presencial","Instituto de Salud del Estado de México","2014-08-14T00:00:00.000Z","423813","ocds-0ud2q6-EA-915057991-N36-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","8877956.89","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=SUCISA SA DE CV, id=sucisa-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8877956.89","401885"
"2019-01-24T01:18:06.000Z","2013-07-18T08:33:00.000Z","Instituto de Salud del Estado de México","Licitación Pública","es","[{id=compranet}]","2013-08-14T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","MEX","complete","[TECNOLOGIA MEDICA INTERAMERICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=279072]","[{identifier={legalName=TECNOLOGIA MEDICA INTERAMERICANA SA DE CV, scheme=RUPC, id=5630, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TECNOLOGIA MEDICA INTERAMERICANA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tecnologia-medica-interamericana-sa-de-cv}]","Nacional","MXN","SUBDIRECCION DE RECURSOS MATERIALES","EA-915057991-N36-2013-401955","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[tecnologia-medica-interamericana-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Omar Fabrizio Peña Olvera","2013-08-05T10:00:00.000Z","omar-fabrizio-pena-olvera","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","EQUIPO MÉDICO","[{id=compranet-1620524637144}]","915057991","false","Expirado","EQUIPO MÉDICO","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","401955","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-401955-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=279072}]","Estado de México","ADQUISICIÓN DE EQUIPO MÉDICO PARA LA UNIDAD ESTATAL DE PROTECCIÓN SOCIAL EN SALU","401955","true","Presencial","Instituto de Salud del Estado de México","2013-08-14T00:00:00.000Z","423813","ocds-0ud2q6-EA-915057991-N36-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","2.677110336E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=TECNOLOGIA MEDICA INTERAMERICANA SA DE CV, id=tecnologia-medica-interamericana-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2.677110336E7","401955"
