"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GPO DISPLAY SA DE CV","0","42500","0","gpo-display-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","HD CONSTRUCCION Y MANTENIMIENTO INDUSTRIAL LLUCER SA DE CV","0","178585.3","0","hd-construccion-y-mantenimiento-industrial-llucer-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","DISTRIBUIDORA INDUSTRIAL COMERCIAL ODISEA S.A. DE C.V.","0","60260","0","distribuidora-industrial-comercial-odisea-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=CIA PERIODISTICA DEL SOL DE DURANGO, SA DE CV}, {name=Cía. Periodística del Sol de Durango S.A. de C.V.}, {name=CIA. PERIODISTICA DEL SOL DE DURANGO S.A.DE C.V.}, {name=CIA PERIODISTICA DEL SOL DE DURANGO S.A. DE C.V.}, {name=CIA. PERIODISTICA DEL SOL DE DURANGO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","10","CIA PERIODISTICA DEL SOL DE DURANGO, S.A. DE C.V.","0","791658.4380999999","0","cia-periodistica-del-sol-de-durango-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=ESTUDIOS ESPECIALIZADOS DE OFTALMOLOGIA SA DE CV}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","5","ESTUDIOS ESPECIALIZADOS DE OFTALMOLOGIA, S. A. DE C. V.","0","4374252.61","0","estudios-especializados-de-oftalmologia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=INTEGROUP SOLUTIONS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","Integroup Solutions, S.A. de C.V.","0","76096.8","0","integroup-solutions-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","21","SYN COMPAýIA, S.A. DE C.V.","0","1.751548016E7","0","syn-compayia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCCIONES CIVILES ESPECIALIZADAS CAMACHO, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","9","Construcciones Civiles Especializadas Camacho, S.A. de C.V.","0","2248894.89","0","construcciones-civiles-especializadas-camacho-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","JET VAN RENTAL S.A. DE C.V.","0","3536000","0","jet-van-rental-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=SOL Y MAR CONCEPTOS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","SOL Y MAR CONCEPTOS, S.A. DE C.V.","0","190453.04","0","sol-y-mar-conceptos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","COMPAÑIA INDUSTRIAL SIERRA BLANCA SA DE CV","0","109682.3","0","compania-industrial-sierra-blanca-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SYSCE SA DE CV, scheme=RFC, verified=1, id=SYS881208G85}]","0","[{name=SYSCE S.A. DE C.V.}, {name=SYSCE, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","6","SYSCE SA DE CV","0","5.465798985E7","0","sysce-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","VITALIZADORA CAME, S.A. DE C.V.","0","179396.5","0","vitalizadora-came-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CONSTRUCTORES CALNALI SA DE CV","0","1569668.12","0","constructores-calnali-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=Constructora M.T.I. S.A. de C.V.}, {name=Constructora M.T.I S.A. de C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","7","CONSTRUCTORA M.T.I. S.A. DE C.V.","0","1005975.0199999999","0","constructora-mti-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[profit]","[{legalName=GRUPO ZOHMEX SA DE CV, scheme=RFC, verified=1, id=GZO150925795}]","0","[{name=GRUPO ZOHMEX, S.A DE C.V.}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}, {id=compranet-1618437772132}]","4","GRUPO ZOHMEX SA DE CV","0","3.0643604778000003E8","0","grupo-zohmex-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","LAVANDERIA INDUSTRIAL DE MONTERREY SA DE CV","0","23735276","0","lavanderia-industrial-de-monterrey-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","TU VIVERO TIERRA Y ENCINOS LA MEXICANA S DE RL DE CV","0","2454409.26","0","tu-vivero-tierra-y-encinos-la-mexicana-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1640563200215}]","1","Tiendas Nieto S.A. de C.V.","0","42789.65","0","tiendas-nieto-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","17","ALFRA INGENIEROS S.A. DE C.V.","0","1.8608746794000003E8","0","alfra-ingenieros-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO ATRICA SA}, {name=GRUPO ATRICA, S. A.}, {name=GRUPO ATRICA S.A.}, {name=Grupo Atrica S.A.}, {name=GRUPO ATRICA. S.A.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","9","GRUPO ATRICA, S.A.","0","1.1238561386E8","0","grupo-atrica-sa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","CIRCUITOS ELECTRÓNICOS CASE S.A.","0","209950","0","circuitos-electronicos-case-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=SOLUCIONES VIALES SA DE CV, scheme=RFC, verified=1, id=SVI050830E28}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","6","SOLUCIONES VIALES SA DE CV","0","8427874.54","0","soluciones-viales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","GRUPO FORMADO POR PAVIMENTOS DE QUERETARO S.A. DE C.V. Y GRUPO TRANSPORTADOR CRUSA S.A. DE C.V.","0","2.939132772E7","0","grupo-formado-por-pavimentos-de-queretaro-sa-de-cv-y-grupo-transportador-crusa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","COMERCIALIZADORA Y PRESTADORA DE SERVICIOS EMPRESARIALES SEIKETSU, S.A DE C.V.","0","210000","0","comercializadora-y-prestadora-de-servicios-empresariales-seiketsu-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","CIA. MANUFACTURERA DE ROPA MONREY, S.A. DE C.V.","0","57242","0","cia-manufacturera-de-ropa-monrey-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","CASMEXSA S.A. DE C.V.","0","18001","0","casmexsa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","JOSE LUIS COVARRUBIAS HERNANDEZ/DISCOVAN","0","59760","0","jose-luis-covarrubias-hernandezdiscovan","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","HERRANTES FILMS SA DE CV","0","219827.59","0","herrantes-films-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","MAZAK CASSA Y JARDIN S.A. DE C.V.","0","21207.98","0","mazak-cassa-y-jardin-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","0","0","[profit]","[{legalName=CONSTRUCCIONES Y SERVICIOS ATOYAC SA DE CV, scheme=RFC, verified=1, id=CSA061114CA6}]","0","[{name=CONSTRUCCIONES Y SERVICIOS ATOYAC S.A. DE C.V.}, {name=Construcciones y Servicios Atoyac SA de CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","5","CONSTRUCCIONES Y SERVICIOS ATOYAC SA DE CV","0","8576680.08","0","construcciones-y-servicios-atoyac-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","FULL DIGITAL MEDIA (CINCO M DOS DIGITAL MEDIA)","0","465517.24","0","full-digital-media-cinco-m-dos-digital-media","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","MACRO DISTRIBUIDORA MEDIVET, S.A. DE C.V.","0","29659.5","0","macro-distribuidora-medivet-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","ADVANTAGE SECURITYS. DE R.L. DE C.V.","0","63859.47","0","advantage-securitys-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","CORP. POLICIA AUX. DE SEG PUB DF","0","2.84883589E7","0","corp-policia-aux-de-seg-pub-df","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CONFERENCE MANAGEMENT S.A. DE C.V.","0","61381","0","conference-management-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","0","0","[profit]","[{legalName=SISTEMAS DE INGENIERIA Y CONTROL AMBIENTAL SA DE CV, scheme=RFC, verified=1, id=SIC9804278N6}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1618437772132}, {id=compranet-1625400000017}]","1","SISTEMAS DE INGENIERIA Y CONTROL AMBIENTAL SA DE CV","0","3449729.51","0","sistemas-de-ingenieria-y-control-ambiental-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ENOVUX.COM S DE RL DE CV","0","64800","0","enovuxcom-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","CONSTRUCCIONES RIO TONALÁ ESPECIALIZADA EN OBRAS CIVILES Y ELECTROMECÁNICAS, S.A. DE C.V.","0","297121.64","0","construcciones-rio-tonala-especializada-en-obras-civiles-y-electromecanicas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","HALLIBURTON DE MEXICO, S. DE R.L. DE C.V. CONJUNTAMENTE CON LA EMPRESA ZENCUS INTERNATIONAL, S.A. DE C.V.","0","2.474554277E8","0","halliburton-de-mexico-s-de-rl-de-cv-conjuntamente-con-la-empresa-zencus-international-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GRUPO CONSTRUCTOR Y COMERCIALIZADOR DE ORIENTE SA DE CV, scheme=RUPC, id=42264, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","18","GRUPO CONSTRUCTOR Y COMERCIALIZADOR DE ORIENTE SA DE CV","0","4.796064990999999E7","0","grupo-constructor-y-comercializador-de-oriente-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","Espacios en Red y Servicios S.A. de C.V. en participación conjunta con DCI Consulting S.A. de C.V.","0","371225","0","espacios-en-red-y-servicios-sa-de-cv-en-participacion-conjunta-con-dci-consulting-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","TI AND SYSTEMS S DE RL DE CV","0","634619.31","0","ti-and-systems-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=Corporativo WITZ S. A. de C. V.}, {name=CORPORATIVO WITZ S.A. DE C.V.}, {name=Corporativo Witz S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","CORPORATIVO WITZ SA DE CV","0","3356850.7600000002","0","corporativo-witz-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=UROCLINIC S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","UROCLINIC, S.A. DE C.V.","0","882758.62","0","uroclinic-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=Anuncios Espectaculares Mexicanos S.A. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ANUNCIOS ESPECTACULARES MEXICANOS, S.A. DE C.V.","0","2285280","0","anuncios-espectaculares-mexicanos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0",,"[{legalName=CONSTRUCCION DIRECCION Y PROYECTOS, scheme=RUPC, id=192046, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CONSTRUCCION DIRECCION Y PROYECTOS","0","1.821162872E7","0","construccion-direccion-y-proyectos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=QUIMICA ESPECIALIZADA DEL NOROESTE SA DE CV, scheme=RFC, verified=1, id=QEN031003CJ3}]","0","[{name=QUIMICA ESPECIALIZADA DEL NOROESTE, S.A. DE C.V.}, {name=QUIMICA ESPECIALIZADA DEL NOROESTE S.A DE C.V}, {name=QUIMICA ESPECIALIZADA DEL NOROESTE S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","52","QUIMICA ESPECIALIZADA DEL NOROESTE SA DE CV","0","7546088.829999999","0","quimica-especializada-del-noroeste-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[{legalName=TLASECA CONSTRUCCIONES SA DE CV, scheme=RFC, verified=1, id=TCO031121517}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","TLASECA CONSTRUCCIONES SA DE CV","0","2406530.4","0","tlaseca-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","FLICC Latinoamerica, A.C.","0","862068.97","0","flicc-latinoamerica-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=TRANSPORTES SANTA FE DEL SURESTE S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","12","TRANSPORTES SANTA FE DEL SURESTE, S.A. DE C.V.","0","1.2702788926683998E9","0","transportes-santa-fe-del-sureste-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","MR SOLUCIONES PROFESIONALES EN INTELIGENCIA DE EDIFICIOS SA DE CV","0","1137206.9300000002","0","mr-soluciones-profesionales-en-inteligencia-de-edificios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CORPORATIVO PASEVA SA DE CV","0","576421.8","0","corporativo-paseva-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","CONSTRUCTORA VILLALOBOS SERRANO E HIJOS S.A. DE C.V.","0","4185837.25","0","constructora-villalobos-serrano-e-hijos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","AQUASER, S.A. DE C.V.","0","302193.33","0","aquaser-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[{legalName=BUDORA SA DE CV, scheme=RFC, verified=1, id=BUD1608012L2}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","15","BUDORA SA DE CV","0","6751661","0","budora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","78","FARA SA","0","92578.95999999999","0","fara-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","PERFORM IT S.A. DE C.V.","0","32758.62","0","perform-it-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=IT INSTITUTE ITERA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","IT INSTITUTE-ITERA, S.A. DE C.V.","0","202490","0","it-institute-itera-sa-de-cv","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101048838, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","CENTRO TURISTICO PACUARE SOCIEDAD ANONIMA","0","4930000","0","centro-turistico-pacuare-sociedad-anonima","0"
"[{name=Suiza, id=ch, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","1","Solaronix SA","0","1521.1","0","solaronix-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=INTEGRACIÓN TECNOLOGICA DE LA INFORMACIÓN S.A DE C.V.}, {name=INTEGRACIÓN TECNOLOGICA DE LA INFORMACIÓN S.A. DE C.V.}, {name=INTEGRACION TECNOLOGICA DE LA INFORMACION S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","10","INTEGRACIÓN TECNOLOGICA DE LA INFORMACIÓN, S.A DE C.V.","0","8791855","0","integracion-tecnologica-de-la-informacion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","5","CONSTRUCCIONES Y MANTENIMIENTO DEL PUERTO DE SALINA CRUZ, S.A. DE C.V.","0","1243519.41","0","construcciones-y-mantenimiento-del-puerto-de-salina-cruz-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=EXPERTOS EN LOGÍSTICA TERRESTRE S. A. DE C. V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","EXPERTOS EN LOGÍSTICA TERRESTRE, S.A DE C.V.","0","1599721.69","0","expertos-en-logistica-terrestre-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=CONELECMAN DEL SURESTE SA DE CV}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","CONELECMAN DEL SURESTE, S.A. DE C.V.","0","235864.37","0","conelecman-del-sureste-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","INDUSTRIAS PEFAR, S.A. DE C.V.","0","2500001","0","industrias-pefar-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","SAN CARLOS MANAGEMENT S.A. DE C.V.","0","575000","0","san-carlos-management-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SISTEMAS Y SINCRONIZACION DE NEGOCIOS MEXICO, S.A. DE C.V","0","50000","0","sistemas-y-sincronizacion-de-negocios-mexico-sa-de-cv","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101647794, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","4","SERVICIOS LITOGRAFICOS CORDERO ALVARADO SOCIEDAD ANONIMA","0","5512900","0","servicios-litograficos-cordero-alvarado-sociedad-anonima","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","INDUSTRIA MECANICA AUXILIAR S.A. DE C.V.","0","176086","0","industria-mecanica-auxiliar-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","80","FABRICA DE VELADORES EL MAYOR APOSTOL DEL VERBO ETERNO S. DE R.L.MI","0","2038563.6700000002","0","fabrica-de-veladores-el-mayor-apostol-del-verbo-eterno-s-s-de-rl","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=CONSTRUCTORA OCCIDENTAL DE MEXICO SA DE CV, scheme=RFC, verified=1, id=COM9704211Z5}]","0","[{name=CONSTRUCTORA OCCIDENTAL DE MEXICO SA DE CV}, {name=CONSTRUCTORA OCCIDENTAL DE MEXICO, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","18","CONSTRUCTORA OCCIDENTAL DE MÉXICO S.A. DE C.V.","0","1.2461581510000005E7","0","constructora-occidental-de-mexico-sa-de-cv","0"
