"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-03-03T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-03T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","active","complete","[DRESSER-RAND COMPANY]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0026&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4006536/10&vv_provsino=0]","[{roles=supplier, name=DRESSER-RAND COMPANY, details={type=company}, id=dresser-rand-company}]","Internacional","MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","18578021-026-10-4006536/10","[contract]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[dresser-rand-company]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","REFACCIONES PARA COMPRESORES RECIPROCANTES MARCA INGERSOLL AND","[{id=compranet3-1620530467436}]","18578021","REFACCIONES PARA COMPRESORES RECIPROCANTES MARCA INGERSOLL AND","direct","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","4006536/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4006536/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0026&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4006536/10&vv_provsino=0}]","REFACCIONES PARA COMPRESORES RECIPROCANTES MARCA INGERSOLL AND","4006536/10","PEMEX PETROQUÍMICA","18578021-026-10","ocds-0ud2q6-18578021-026-10","4362582.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DRESSER-RAND COMPANY, id=dresser-rand-company}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4362582.25","4006536/10"
"2021-05-09T03:21:07.000Z","2006-08-24T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2006-08-24T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","active","complete","[MOTOROLA INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0027&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=ITS-58-6-10185&vv_provsino=0]","[{roles=supplier, name=MOTOROLA INC., details={type=company}, id=motorola-inc}]","Internacional","MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","18578021-027-06-ITS-58-6-10185","[contract]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[motorola-inc]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","ANTENA PARA RADIO MOTOROLA MODELO MTS-2000, DE 1/4 DE ONDA MCA. MOTOROLA DE 806 A 870 MHZ","[{id=compranet3-1620530467436}]","18578021","ANTENA PARA RADIO MOTOROLA MODELO MTS-2000, DE 1/4 DE ONDA MCA. MOTOROLA DE 806 A 870 MHZ","open","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","ITS-58-6-10185","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ITS-58-6-10185-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0027&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=ITS-58-6-10185&vv_provsino=0}]","Productos Quimicos","ITS-58-6-10185","PEMEX PETROQUÍMICA","18578021-027-06","ocds-0ud2q6-18578021-027-06","82662.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOTOROLA INC., id=motorola-inc}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","82662.65","ITS-58-6-10185"
"2021-05-09T03:21:07.000Z","2006-04-09T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2006-04-09T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","active","complete","[DISTRIBUIDORA INDUSTRIAL QUIMICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-431-40001441/06&p_CveDep=18578&p_CveUni=021&p_NumeroLc=027&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA INDUSTRIAL QUIMICA, S.A. DE C.V., details={type=company}, id=distribuidora-industrial-quimica-sa-de-cv}]","Internacional","MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","18578021-027-06-CB-431-40001441/06","[contract]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[distribuidora-industrial-quimica-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","Productos Quimicos","[{id=compranet3-1620530467436}]","18578021","Productos Quimicos","open","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","CB-431-40001441/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-431-40001441/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-431-40001441/06&p_CveDep=18578&p_CveUni=021&p_NumeroLc=027&p_AnioLc=2006&ConSin=1}]","Productos Quimicos","CB-431-40001441/06","PEMEX PETROQUÍMICA","18578021-027-06","ocds-0ud2q6-18578021-027-06","452100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA INDUSTRIAL QUIMICA, S.A. DE C.V., id=distribuidora-industrial-quimica-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","452100","CB-431-40001441/06"
"2021-05-09T03:21:07.000Z","2007-07-23T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-07-23T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","active","complete","[SISTEMAS CENTRALES DE LUBRICACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0027&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000621/07&vv_provsino=0]","[{roles=supplier, name=SISTEMAS CENTRALES DE LUBRICACION, S.A. DE C.V., details={type=company}, id=sistemas-centrales-de-lubricacion-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","18578021-027-07-4000621/07","[contract]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[sistemas-centrales-de-lubricacion-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","EQUIPO LUBRIMATE CLAVE LSO205120","[{id=compranet3-1620530467436}]","18578021","EQUIPO LUBRIMATE CLAVE LSO205120","direct","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","4000621/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000621/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0027&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000621/07&vv_provsino=0}]","EQUIPO LUBRIMATE CLAVE LSO205120","4000621/07","PEMEX PETROQUÍMICA","18578021-027-07","ocds-0ud2q6-18578021-027-07","315692.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS CENTRALES DE LUBRICACION, S.A. DE C.V., id=sistemas-centrales-de-lubricacion-sa-de-cv}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","315692.43","4000621/07"
"2021-05-09T03:21:07.000Z","2008-07-07T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-07-07T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","active","complete","[CLORO INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0027&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4003188/08&vv_provsino=0]","[{roles=supplier, name=CLORO INTERNACIONAL, S.A. DE C.V., details={type=company}, id=cloro-internacional-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","18578021-027-08-4003188/08","[contract]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[cloro-internacional-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","SULFITO DE SODIO CON UNA PUREZA DEL 92% MINIMA","[{id=compranet3-1620530467436}]","18578021","SULFITO DE SODIO CON UNA PUREZA DEL 92% MINIMA","direct","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","4003188/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4003188/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0027&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4003188/08&vv_provsino=0}]","SULFITO DE SODIO CON UNA PUREZA DEL 92% MINIMA","4003188/08","PEMEX PETROQUÍMICA","18578021-027-08","ocds-0ud2q6-18578021-027-08","169100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLORO INTERNACIONAL, S.A. DE C.V., id=cloro-internacional-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","169100","4003188/08"
"2021-05-09T03:21:07.000Z","2009-05-18T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-18T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","active","complete","[SISTEMAS Y EQUIPOS DE INSTRUMENTACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0027&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4005274/09&vv_provsino=0]","[{roles=supplier, name=SISTEMAS Y EQUIPOS DE INSTRUMENTACION, S.A. DE C.V., details={type=company}, id=sistemas-y-equipos-de-instrumentacion-sa-de-cv}]","Internacional","MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","18578021-027-09-4005274/09","[contract]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[sistemas-y-equipos-de-instrumentacion-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","DETECTOR DE FLAMA CLASE 1 DIVISION 1 Y 2 GRUPO B,C Y D PARA TURBOGENERADORES","[{id=compranet3-1620530467436}]","18578021","DETECTOR DE FLAMA CLASE 1 DIVISION 1 Y 2 GRUPO B,C Y D PARA TURBOGENERADORES","direct","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","4005274/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4005274/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0027&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4005274/09&vv_provsino=0}]","DETECTOR DE FLAMA CLASE 1 DIVISION 1 Y 2 GRUPO B,C Y D PARA TURBOGENERADORES","4005274/09","PEMEX PETROQUÍMICA","18578021-027-09","ocds-0ud2q6-18578021-027-09","287813","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS Y EQUIPOS DE INSTRUMENTACION, S.A. DE C.V., id=sistemas-y-equipos-de-instrumentacion-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","287813","4005274/09"
"2021-05-09T03:21:07.000Z","2010-01-20T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-20T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","active","complete","[MOTOROLA,INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0027&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4006532/08&vv_provsino=0]","[{roles=supplier, name=MOTOROLA,INC., details={type=company}, id=motorolainc}]","Internacional","MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","18578021-027-10-4006532/08","[contract]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[motorolainc]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","MOTOR RATCHET( PARA TURBOGENERADOR, MARCA G.E. NUOVO PIGNONE S.P.A.","[{id=compranet3-1620530467436}]","18578021","MOTOR RATCHET( PARA TURBOGENERADOR, MARCA G.E. NUOVO PIGNONE S.P.A.","direct","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","4006532/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4006532/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0027&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4006532/08&vv_provsino=0}]","MOTOR RATCHET( PARA TURBOGENERADOR, MARCA G.E. NUOVO PIGNONE S.P.A.","4006532/08","PEMEX PETROQUÍMICA","18578021-027-10","ocds-0ud2q6-18578021-027-10","221318.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOTOROLA,INC., id=motorolainc}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","221318.02","4006532/08"
"2021-05-09T03:21:07.000Z","2006-08-24T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2006-08-24T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","active","complete","[MOTOROLA INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0028&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=ITS-58-6-10186&vv_provsino=0]","[{roles=supplier, name=MOTOROLA INC., details={type=company}, id=motorola-inc}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","18578021-028-06-ITS-58-6-10186","[contract]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[motorola-inc]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","CABLE DE PROGRAMACION P/RADIO MOVIL","[{id=compranet3-1620530467436}]","18578021","CABLE DE PROGRAMACION P/RADIO MOVIL","open","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","ITS-58-6-10186","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ITS-58-6-10186-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0028&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=ITS-58-6-10186&vv_provsino=0}]","Monitoreos Ambientales en el Complejo Petroquimico Pajaritos","ITS-58-6-10186","PEMEX PETROQUÍMICA","18578021-028-06","ocds-0ud2q6-18578021-028-06","1508222.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOTOROLA INC., id=motorola-inc}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1508222.29","ITS-58-6-10186"
"2021-05-09T03:21:07.000Z","2007-12-08T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2007-12-08T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","active","complete","[ANALITICA AMBIENTAL DEL GOLFO S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-CPP-40001334/06&p_CveDep=18578&p_CveUni=021&p_NumeroLc=028&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ANALITICA AMBIENTAL DEL GOLFO S.A DE C.V., details={type=company}, id=analitica-ambiental-del-golfo-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","18578021-028-06-CS-CPP-40001334/06","[contract]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[analitica-ambiental-del-golfo-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","Monitoreos Ambientales en el Complejo Petroquimico Pajaritos","[{id=compranet3-1620530467436}]","18578021","Monitoreos Ambientales en el Complejo Petroquimico Pajaritos","open","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","CS-CPP-40001334/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-CPP-40001334/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-CPP-40001334/06&p_CveDep=18578&p_CveUni=021&p_NumeroLc=028&p_AnioLc=2006&ConSin=1}]","Monitoreos Ambientales en el Complejo Petroquimico Pajaritos","CS-CPP-40001334/06","PEMEX PETROQUÍMICA","18578021-028-06","ocds-0ud2q6-18578021-028-06","490707.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANALITICA AMBIENTAL DEL GOLFO S.A DE C.V., id=analitica-ambiental-del-golfo-sa-de-cv}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","490707.08","CS-CPP-40001334/06"
"2021-05-09T03:21:07.000Z","2007-08-30T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2007-08-30T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","active","complete","[KENTHO QUIMICA DE MONTERREY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0028&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=4001093/07&vv_provsino=0]","[{roles=supplier, name=KENTHO QUIMICA DE MONTERREY, S.A. DE C.V., details={type=company}, id=kentho-quimica-de-monterrey-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","18578021-028-07-4001093/07","[contract]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[kentho-quimica-de-monterrey-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","AMINA NEUTRALIZANTE","[{id=compranet3-1620530467436}]","18578021","AMINA NEUTRALIZANTE","limited","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","4001093/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4001093/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0028&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=4001093/07&vv_provsino=0}]","AMINA NEUTRALIZANTE","4001093/07","PEMEX PETROQUÍMICA","18578021-028-07","ocds-0ud2q6-18578021-028-07","119600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KENTHO QUIMICA DE MONTERREY, S.A. DE C.V., id=kentho-quimica-de-monterrey-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","119600","4001093/07"
"2021-05-09T03:21:07.000Z","2008-07-02T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2008-07-02T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","active","complete","[INTEGRADOR DE SISTEMAS INDUSTRIALES DE AUTOMATIZACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0028&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4003206&vv_provsino=0]","[{roles=supplier, name=INTEGRADOR DE SISTEMAS INDUSTRIALES DE AUTOMATIZACION, S.A. DE C.V., details={type=company}, id=integrador-de-sistemas-industriales-de-automatizacion-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","18578021-028-08-4003206","[contract]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[integrador-de-sistemas-industriales-de-automatizacion-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","SUMINISTRO E INSTALACION DE MODULO DE VENTILACION PARA CHASIS PREMIUM CATALOGO TSXFANA4P","[{id=compranet3-1620530467436}]","18578021","SUMINISTRO E INSTALACION DE MODULO DE VENTILACION PARA CHASIS PREMIUM CATALOGO TSXFANA4P","limited","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","4003206","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4003206-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0028&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4003206&vv_provsino=0}]","SUMINISTRO E INSTALACION DE MODULO DE VENTILACION PARA CHASIS PREMIUM CATALOGO TSXFANA4P","4003206","PEMEX PETROQUÍMICA","18578021-028-08","ocds-0ud2q6-18578021-028-08","549671.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTEGRADOR DE SISTEMAS INDUSTRIALES DE AUTOMATIZACION, S.A. DE C.V., id=integrador-de-sistemas-industriales-de-automatizacion-sa-de-cv}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","549671.76","4003206"
