"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2007-02-19T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-02-19T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[OSI NETWORK SOLUTIONS DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/019/2007]","[{roles=supplier, name=OSI NETWORK SOLUTIONS DE MÉXICO S.A. DE C.V., details={type=company}, id=osi-network-solutions-de-mexico-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PFP/019/2007-SSP/PFP/019/2007","[contract]","secretaria-general-policia-federal","[osi-network-solutions-de-mexico-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL ELÉCTRICO-ELECTRÓNICO","[{id=pot-1620519810584}]","MATERIAL ELÉCTRICO-ELECTRÓNICO","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PFP/019/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PFP/019/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/019/2007}]","MATERIAL ELÉCTRICO-ELECTRÓNICO","SSP/PFP/019/2007","POLICÍA FEDERAL","2007-02-28T00:00:00.000Z","SSP/PFP/019/2007","ocds-0ud2q6-SSP/PFP/019/2007","111361.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OSI NETWORK SOLUTIONS DE MÉXICO S.A. DE C.V., id=osi-network-solutions-de-mexico-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","111361.4","SSP/PFP/019/2007"
"2021-05-09T00:24:27.000Z","2007-02-28T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-01T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[PFSL INGENIERÍA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/020/2007]","[{roles=supplier, name=PFSL INGENIERÍA S.A. DE C.V., details={type=company}, id=pfsl-ingenieria-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PFP/020/2007-SSP/PFP/020/2007","[contract]","secretaria-general-policia-federal","[pfsl-ingenieria-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO GENERAL A LA ALBERCA DEL C.F. DE S.L.P.","[{id=pot-1620519810584}]","MANTENIMIENTO GENERAL A LA ALBERCA DEL C.F. DE S.L.P.","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PFP/020/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PFP/020/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/020/2007}]","MANTENIMIENTO GENERAL A LA ALBERCA DEL C.F. DE S.L.P.","SSP/PFP/020/2007","POLICÍA FEDERAL","2007-12-31T00:00:00.000Z","SSP/PFP/020/2007","ocds-0ud2q6-SSP/PFP/020/2007","63940","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PFSL INGENIERÍA S.A. DE C.V., id=pfsl-ingenieria-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","63940","SSP/PFP/020/2007"
"2021-05-09T00:24:27.000Z","2007-03-09T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-13T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[IXSA INDUSTRIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/021/2007]","[{roles=supplier, name=IXSA INDUSTRIAL S.A. DE C.V., details={type=company}, id=ixsa-industrial-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PFP/021/2007-SSP/PFP/021/2007","[contract]","secretaria-general-policia-federal","[ixsa-industrial-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ROLLO DE PAPEL SANITARIO Y TOALLA HIGIÉNICA","[{id=pot-1620519810584}]","ROLLO DE PAPEL SANITARIO Y TOALLA HIGIÉNICA","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PFP/021/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PFP/021/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/021/2007}]","ROLLO DE PAPEL SANITARIO Y TOALLA HIGIÉNICA","SSP/PFP/021/2007","POLICÍA FEDERAL","2007-03-16T00:00:00.000Z","SSP/PFP/021/2007","ocds-0ud2q6-SSP/PFP/021/2007","75033.71","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IXSA INDUSTRIAL S.A. DE C.V., id=ixsa-industrial-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","75033.71","SSP/PFP/021/2007"
"2021-05-09T00:24:27.000Z","2007-03-15T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-16T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[ECHENIQUE HERMANOS S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/022/2007]","[{roles=supplier, name=ECHENIQUE HERMANOS S.A., details={type=company}, id=echenique-hermanos-sa}]","MXN","SECRETARÍA GENERAL","SSP/PFP/022/2007-SSP/PFP/022/2007","[contract]","secretaria-general-policia-federal","[echenique-hermanos-sa]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASOLINA Y DIESEL","[{id=pot-1620519810584}]","GASOLINA Y DIESEL","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PFP/022/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PFP/022/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/022/2007}]","GASOLINA Y DIESEL","SSP/PFP/022/2007","POLICÍA FEDERAL","2007-04-15T00:00:00.000Z","SSP/PFP/022/2007","ocds-0ud2q6-SSP/PFP/022/2007","221463.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ECHENIQUE HERMANOS S.A., id=echenique-hermanos-sa}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","221463.55","SSP/PFP/022/2007"
"2021-05-09T00:24:27.000Z","2008-02-28T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-01T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/022/2008]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PFP/022/2008-SSP/PFP/022/2008","[contract]","secretaria-general-policia-federal","[accor-servicios-empresariales-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE COMBUSTIBLE PARA EL PARQUE VEHICULAR DE LA P.F.P.","[{id=pot-1620519810584}]","SUMINISTRO DE COMBUSTIBLE PARA EL PARQUE VEHICULAR DE LA P.F.P.","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PFP/022/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PFP/022/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/022/2008}]","SUMINISTRO DE COMBUSTIBLE PARA EL PARQUE VEHICULAR DE LA P.F.P.","SSP/PFP/022/2008","POLICÍA FEDERAL","2008-03-15T00:00:00.000Z","SSP/PFP/022/2008","ocds-0ud2q6-SSP/PFP/022/2008","330000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","330000","SSP/PFP/022/2008"
"2021-05-09T00:24:27.000Z","2007-03-23T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-30T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[ALEJANDRO VEGA ALBELA GOYENECHE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/025/2007]","[{roles=supplier, name=ALEJANDRO VEGA ALBELA GOYENECHE, details={type=person}, id=alejandro-vega-albela-goyeneche}]","MXN","SECRETARÍA GENERAL","SSP/PFP/025/2007-SSP/PFP/025/2007","[contract]","secretaria-general-policia-federal","[alejandro-vega-albela-goyeneche]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRADUCCIÓN DE DOCUMENTOS DEL IDIOMA INGLÉS AL ESPAÑOL","[{id=pot-1620519810584}]","TRADUCCIÓN DE DOCUMENTOS DEL IDIOMA INGLÉS AL ESPAÑOL","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PFP/025/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PFP/025/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/025/2007}]","TRADUCCIÓN DE DOCUMENTOS DEL IDIOMA INGLÉS AL ESPAÑOL","SSP/PFP/025/2007","POLICÍA FEDERAL","2007-12-31T00:00:00.000Z","SSP/PFP/025/2007","ocds-0ud2q6-SSP/PFP/025/2007","90000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALEJANDRO VEGA ALBELA GOYENECHE, id=alejandro-vega-albela-goyeneche}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","90000","SSP/PFP/025/2007"
"2021-05-09T00:24:27.000Z","2007-03-27T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-01T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[CABLEVISIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/027/2007]","[{roles=supplier, name=CABLEVISIÓN S.A. DE C.V., details={type=company}, id=cablevision-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PFP/027/2007-SSP/PFP/027/2007","[contract]","secretaria-general-policia-federal","[cablevision-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELEVISIÓN POR CABLE","[{id=pot-1620519810584}]","SERVICIO DE TELEVISIÓN POR CABLE","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PFP/027/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PFP/027/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/027/2007}]","SERVICIO DE TELEVISIÓN POR CABLE","SSP/PFP/027/2007","POLICÍA FEDERAL","2007-12-31T00:00:00.000Z","SSP/PFP/027/2007","ocds-0ud2q6-SSP/PFP/027/2007","32512.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CABLEVISIÓN S.A. DE C.V., id=cablevision-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","32512.35","SSP/PFP/027/2007"
"2021-05-09T00:24:27.000Z","2007-03-29T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-29T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[ORGANITEC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/028/2007]","[{roles=supplier, name=ORGANITEC S.A. DE C.V., details={type=company}, id=organitec-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PFP/028/2007-SSP/PFP/028/2007","[contract]","secretaria-general-policia-federal","[organitec-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MOBILIARIO","[{id=pot-1620519810584}]","MOBILIARIO","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PFP/028/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PFP/028/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/028/2007}]","MOBILIARIO","SSP/PFP/028/2007","POLICÍA FEDERAL","2007-04-30T00:00:00.000Z","SSP/PFP/028/2007","ocds-0ud2q6-SSP/PFP/028/2007","130197.91","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORGANITEC S.A. DE C.V., id=organitec-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","130197.91","SSP/PFP/028/2007"
"2021-05-09T00:24:27.000Z","2007-03-30T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-25T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[P.J. A TIEMPO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/029/2007]","[{roles=supplier, name=P.J. A TIEMPO S.A. DE C.V., details={type=company}, id=pj-a-tiempo-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PFP/029/2007-SSP/PFP/029/2007","[contract]","secretaria-general-policia-federal","[pj-a-tiempo-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MENSAJERÍA PARA ENVÍO DE DOCUMENTACIÓN OFICIAL MEDIANTE GUÍAS PREPAGADAS","[{id=pot-1620519810584}]","SERVICIO DE MENSAJERÍA PARA ENVÍO DE DOCUMENTACIÓN OFICIAL MEDIANTE GUÍAS PREPAGADAS","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PFP/029/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PFP/029/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/029/2007}]","SERVICIO DE MENSAJERÍA PARA ENVÍO DE DOCUMENTACIÓN OFICIAL MEDIANTE GUÍAS PREPAGADAS","SSP/PFP/029/2007","POLICÍA FEDERAL","2007-12-31T00:00:00.000Z","SSP/PFP/029/2007","ocds-0ud2q6-SSP/PFP/029/2007","135000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=P.J. A TIEMPO S.A. DE C.V., id=pj-a-tiempo-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","135000","SSP/PFP/029/2007"
"2021-05-09T00:24:27.000Z","2007-03-30T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-30T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[RAÚL RODRIGUEZ PIÑA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/029A/2007]","[{roles=supplier, name=RAÚL RODRIGUEZ PIÑA, details={type=person}, id=raul-rodriguez-pina}]","MXN","SECRETARÍA GENERAL","SSP/PFP/029A/2007-SSP/PFP/029A/2007","[contract]","secretaria-general-policia-federal","[raul-rodriguez-pina]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS NOTARIALES DEL LIC. RAÚL RODRIGUEZ","[{id=pot-1620519810584}]","SERVICIOS NOTARIALES DEL LIC. RAÚL RODRIGUEZ","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PFP/029A/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PFP/029A/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/029A/2007}]","SERVICIOS NOTARIALES DEL LIC. RAÚL RODRIGUEZ","SSP/PFP/029A/2007","POLICÍA FEDERAL","2007-03-30T00:00:00.000Z","SSP/PFP/029A/2007","ocds-0ud2q6-SSP/PFP/029A/2007","23160.05","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAÚL RODRIGUEZ PIÑA, id=raul-rodriguez-pina}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23160.05","SSP/PFP/029A/2007"
"2021-05-09T00:24:27.000Z","2007-03-30T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-30T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[DAVID MALAGON BONILLA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/029B/2007]","[{roles=supplier, name=DAVID MALAGON BONILLA, details={type=person}, id=david-malagon-bonilla}]","MXN","SECRETARÍA GENERAL","SSP/PFP/029B/2007-SSP/PFP/029B/2007","[contract]","secretaria-general-policia-federal","[david-malagon-bonilla]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS NOTARIALES DEL LIC. DAVID MALAGON","[{id=pot-1620519810584}]","SERVICIOS NOTARIALES DEL LIC. DAVID MALAGON","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PFP/029B/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PFP/029B/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/029B/2007}]","SERVICIOS NOTARIALES DEL LIC. DAVID MALAGON","SSP/PFP/029B/2007","POLICÍA FEDERAL","2007-03-30T00:00:00.000Z","SSP/PFP/029B/2007","ocds-0ud2q6-SSP/PFP/029B/2007","25175","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DAVID MALAGON BONILLA, id=david-malagon-bonilla}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25175","SSP/PFP/029B/2007"
"2021-05-09T00:24:27.000Z","2007-03-30T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-30T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[BANDALA Y GARZA NOTARIOS ASOCIADOS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/029C/2007]","[{roles=supplier, name=BANDALA Y GARZA NOTARIOS ASOCIADOS S.C., details={type=company}, id=bandala-y-garza-notarios-asociados-sc}]","MXN","SECRETARÍA GENERAL","SSP/PFP/029C/2007-SSP/PFP/029C/2007","[contract]","secretaria-general-policia-federal","[bandala-y-garza-notarios-asociados-sc]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS NOTARIALES DE BANDALA Y ASOCIADOS","[{id=pot-1620519810584}]","SERVICIOS NOTARIALES DE BANDALA Y ASOCIADOS","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PFP/029C/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PFP/029C/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/029C/2007}]","SERVICIOS NOTARIALES DE BANDALA Y ASOCIADOS","SSP/PFP/029C/2007","POLICÍA FEDERAL","2007-03-30T00:00:00.000Z","SSP/PFP/029C/2007","ocds-0ud2q6-SSP/PFP/029C/2007","28035.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BANDALA Y GARZA NOTARIOS ASOCIADOS S.C., id=bandala-y-garza-notarios-asociados-sc}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28035.85","SSP/PFP/029C/2007"
"2021-05-09T00:24:27.000Z","2007-03-30T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-30T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[LUIS ALBERTO PERERA BECERRA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/029D/2007]","[{roles=supplier, name=LUIS ALBERTO PERERA BECERRA, details={type=person}, id=luis-alberto-perera-becerra}]","MXN","SECRETARÍA GENERAL","SSP/PFP/029D/2007-SSP/PFP/029D/2007","[contract]","secretaria-general-policia-federal","[luis-alberto-perera-becerra]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS NOTARIALES DEL LIC. LUIS ALBERTO","[{id=pot-1620519810584}]","SERVICIOS NOTARIALES DEL LIC. LUIS ALBERTO","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PFP/029D/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PFP/029D/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/029D/2007}]","SERVICIOS NOTARIALES DEL LIC. LUIS ALBERTO","SSP/PFP/029D/2007","POLICÍA FEDERAL","2007-03-30T00:00:00.000Z","SSP/PFP/029D/2007","ocds-0ud2q6-SSP/PFP/029D/2007","23160.05","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUIS ALBERTO PERERA BECERRA, id=luis-alberto-perera-becerra}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23160.05","SSP/PFP/029D/2007"
"2021-05-09T00:24:27.000Z","2008-03-13T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-14T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[DIARIO MILENIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/031/08]","[{roles=supplier, name=DIARIO MILENIO S.A. DE C.V., details={type=company}, id=diario-milenio-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PFP/031/08-SSP/PFP/031/08","[contract]","secretaria-general-policia-federal","[diario-milenio-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICACIÓN DE CAMPAÑA DE SEMANA SANTA 2008","[{id=pot-1620519810584}]","PUBLICACIÓN DE CAMPAÑA DE SEMANA SANTA 2008","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PFP/031/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PFP/031/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/031/08}]","PUBLICACIÓN DE CAMPAÑA DE SEMANA SANTA 2008","SSP/PFP/031/08","POLICÍA FEDERAL","2008-03-31T00:00:00.000Z","SSP/PFP/031/08","ocds-0ud2q6-SSP/PFP/031/08","160386.18","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIARIO MILENIO S.A. DE C.V., id=diario-milenio-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","160386.18","SSP/PFP/031/08"
"2021-05-09T00:24:27.000Z","2009-04-07T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-07T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[IMPULSORA CUADRUM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/032/2009]","[{roles=supplier, name=IMPULSORA CUADRUM S.A. DE C.V., details={type=company}, id=impulsora-cuadrum-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PFP/032/2009-SSP/PFP/032/2009","[contract]","secretaria-general-policia-federal","[impulsora-cuadrum-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADJUDICACIÓN DIRECTA ARTÍCULOS 42 DE LA L.A.A.S.S.P. ARTÍCULOS DE PAPELERÍA","[{id=pot-1620519810584}]","ADJUDICACIÓN DIRECTA ARTÍCULOS 42 DE LA L.A.A.S.S.P. ARTÍCULOS DE PAPELERÍA","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PFP/032/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PFP/032/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/032/2009}]","ADJUDICACIÓN DIRECTA ARTÍCULOS 42 DE LA L.A.A.S.S.P. ARTÍCULOS DE PAPELERÍA","SSP/PFP/032/2009","POLICÍA FEDERAL","2009-04-17T00:00:00.000Z","SSP/PFP/032/2009","ocds-0ud2q6-SSP/PFP/032/2009","402411","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPULSORA CUADRUM S.A. DE C.V., id=impulsora-cuadrum-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","402411","SSP/PFP/032/2009"
