"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2012-12-10T10:29:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-12-22T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[KISA IMPORTACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=205233]","[{address={countryName=México}, roles=supplier, name=KISA IMPORTACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=kisa-importaciones-sa-de-cv}]","Nacional","MXN","Departamento de Apoyo a Comités","EA-915003994-N133-2012-291820","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[kisa-importaciones-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2012-12-19T10:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","EQUIPO MÉDICO","[{id=compranet-1620524637144}]","915003994","false","Expirado","EQUIPO MÉDICO","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","291820","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-291820-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=205233}]","Estado de México","ADQUISICIÓN DE EQUIPO MÉDICO PARA EL HOSPITAL GENERAL ¿DR. GUSTAVO BAZ PRADA¿","291820","true","Presencial","Secretaría de Salud","2013-12-22T00:00:00.000Z","319381","ocds-0ud2q6-EA-915003994-N133-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","6811511.98","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=KISA IMPORTACIONES SA DE CV, id=kisa-importaciones-sa-de-cv}]","secretaria-de-salud","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6811511.98","291820"
"2019-11-08T17:40:02.000Z","2012-12-14T09:55:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-12-25T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[DISTRIBUIDORA DE DISPOSITIVOS MEDICOS DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=207274]","[{identifier={legalName=DISTRIBUIDORA DE DISPOSITIVOS MEDICOS DE MEXICO S.A. DE C.V., scheme=RUPC, id=11521, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA DE DISPOSITIVOS MEDICOS DE MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribuidora-de-dispositivos-medicos-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Apoyo a Comités","EA-915003994-N139-2012-291828","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[distribuidora-de-dispositivos-medicos-de-mexico-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2012-12-24T10:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS","[{id=compranet-1620524637144}]","915003994","false","Expirado","MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","291828","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-291828-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=207274}]","Estado de México","ADQUISICIÓN DE MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS PARA TRES UNIDADES H","291828","true","Presencial","Secretaría de Salud","2013-12-25T00:00:00.000Z","322038","ocds-0ud2q6-EA-915003994-N139-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1723200","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=DISTRIBUIDORA DE DISPOSITIVOS MEDICOS DE MEXICO S.A. DE C.V., id=distribuidora-de-dispositivos-medicos-de-mexico-sa-de-cv}]","secretaria-de-salud","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1723200","291828"
"2019-11-08T17:40:02.000Z","2012-03-07T10:37:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-04-01T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[GLOBAL COMPUTERS & SYSTEMS INFORMATION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=93391]","[{address={countryName=México}, roles=supplier, name=GLOBAL COMPUTERS & SYSTEMS INFORMATION, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=global-computers-&-systems-information-sa-de-cv}]","Nacional","MXN","Departamento de Apoyo a Comités","EA-915003994-N14-2012-232435","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[global-computers-&-systems-information-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2012-03-16T11:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO DE COMPUTO PARA UNIDADES DEL ISEM","[{id=compranet-1620524637144}]","915003994","false","Expirado","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO DE COMPUTO PARA UNIDADES DEL ISEM","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","232435","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-232435-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=93391}]","Estado de México","CONTRATACIÓN DEL SERVICIO DE REPARACIÓN, MANTENIMIENTO PREVENTIVO Y CORRECTIVO A","232435","true","Presencial","Secretaría de Salud","2012-12-31T00:00:00.000Z","153399","ocds-0ud2q6-EA-915003994-N14-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","3083715","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=GLOBAL COMPUTERS & SYSTEMS INFORMATION, S.A. DE C.V., id=global-computers-&-systems-information-sa-de-cv}]","secretaria-de-salud","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3083715","232435"
"2019-11-08T17:40:02.000Z","2012-12-14T11:08:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-12-27T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[MANUFACTURAS POST FORM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=207290]","[{identifier={legalName=MANUFACTURAS POST FORM SA DE CV, scheme=RUPC, id=16180, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MANUFACTURAS POST FORM SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=manufacturas-post-form-sa-de-cv}]","Nacional","MXN","Departamento de Apoyo a Comités","EA-915003994-N140-2012-291834","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[manufacturas-post-form-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2012-12-26T10:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","MOBILIARIO","[{id=compranet-1620524637144}]","915003994","false","Expirado","MOBILIARIO","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","291834","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-291834-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=207290}]","Estado de México","ADQUISICIÓN DE MOBILIARIO, PARA LA SUBDIRECCIÓN DE INFRAESTRUCTURA EN SALUD","291834","true","Presencial","Secretaría de Salud","2013-12-27T00:00:00.000Z","322088","ocds-0ud2q6-EA-915003994-N140-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","2493195.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=MANUFACTURAS POST FORM SA DE CV, id=manufacturas-post-form-sa-de-cv}]","secretaria-de-salud","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2493195.5","291834"
"2019-01-24T01:18:06.000Z","2012-12-14T11:41:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2013-01-01T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[INOVAMEDIK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=207345]","[{address={countryName=México}, roles=supplier, name=INOVAMEDIK SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=inovamedik-sa-de-cv}]","Nacional","MXN","Departamento de Apoyo a Comités","EA-915003994-N141-2012-291840","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[inovamedik-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2012-12-24T11:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","SERVICIO INTEGRAL DE ANESTESIA","[{id=compranet-1620524637144}]","915003994","false","Expirado","SERVICIO INTEGRAL DE ANESTESIA","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","291840","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-291840-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=207345}]","Estado de México","CONTRATACIÓN DE SERVICIOS SUBROGADOS HOSPITALARIOS","291840","true","Presencial","Secretaría de Salud","2013-12-31T00:00:00.000Z","322142","ocds-0ud2q6-EA-915003994-N141-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","186135200","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=INOVAMEDIK SA DE CV, id=inovamedik-sa-de-cv}]","secretaria-de-salud","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","186135200","291840"
"2019-01-24T01:18:06.000Z","2012-12-14T12:05:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2013-01-01T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[PURED S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=207364]","[{address={countryName=México}, roles=supplier, name=PURED S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=pured-sa-de-cv}]","Nacional","MXN","Departamento de Apoyo a Comités","EA-915003994-N142-2012-291843","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[pured-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2012-12-24T12:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","SERVICIO INTEGRAL DE HEMODIALISIS PARA DIVERSAS UNIDADES MÉDICAS","[{id=compranet-1620524637144}]","915003994","false","Expirado","SERVICIO INTEGRAL DE HEMODIALISIS PARA DIVERSAS UNIDADES MÉDICAS","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","291843","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-291843-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=207364}]","Estado de México","CONTRATACIÓN DE SERVICIOS SUBROGADOS HOSPITALARIOS","291843","true","Presencial","Secretaría de Salud","2013-12-31T00:00:00.000Z","322162","ocds-0ud2q6-EA-915003994-N142-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","67254500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=PURED S.A. DE C.V., id=pured-sa-de-cv}]","secretaria-de-salud","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","67254500","291843"
"2019-11-08T17:40:02.000Z","2012-12-14T15:04:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-12-28T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[COMERCIALIZADORA EL RELOJ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=207501]","[{identifier={legalName=COMERCIALIZADORA EL RELOJ SA DE CV, scheme=RUPC, id=5030, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA EL RELOJ SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-el-reloj-sa-de-cv}]","Nacional","MXN","Departamento de Apoyo a Comités","EA-915003994-N143-2012-291844","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[comercializadora-el-reloj-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2012-12-26T11:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","MOBILIARIO","[{id=compranet-1620524637144}]","915003994","false","Expirado","MOBILIARIO","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","291844","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-291844-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=207501}]","Estado de México","ADQUISICIÓN DE MOBILIARIO, PARA DIVERSAS UNIDADES HOSPITALARIAS DEL INSTITUTO DE","291844","true","Presencial","Secretaría de Salud","2013-12-28T00:00:00.000Z","322195","ocds-0ud2q6-EA-915003994-N143-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","496801.72","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=COMERCIALIZADORA EL RELOJ SA DE CV, id=comercializadora-el-reloj-sa-de-cv}]","secretaria-de-salud","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","496801.72","291844"
"2019-11-08T17:40:02.000Z","2012-12-18T08:12:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-12-27T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[SUCISA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=207789]","[{address={countryName=México}, roles=supplier, name=SUCISA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sucisa-sa-de-cv}]","Nacional","MXN","Departamento de Apoyo a Comités","EA-915003994-N145-2012-291847","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[sucisa-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2012-12-27T10:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","BEBÉS VIRTUALES","[{id=compranet-1620524637144}]","915003994","false","Expirado","BEBÉS VIRTUALES","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","291847","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-291847-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=207789}]","Estado de México","ADQUISICIÓN DE KITS DE BEBES VIRTUALES, PARA LA SUBDIRECCIÓN DE EPIDEMIOLOGIA","291847","true","Presencial","Secretaría de Salud","2013-12-27T00:00:00.000Z","322787","ocds-0ud2q6-EA-915003994-N145-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","8582095.68","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=SUCISA SA DE CV, id=sucisa-sa-de-cv}]","secretaria-de-salud","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8582095.68","291847"
"2019-11-08T17:40:02.000Z","2012-12-18T08:14:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-12-28T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[LABCARE DIAGNOSTIKA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=207871]","[{address={countryName=México}, roles=supplier, name=LABCARE DIAGNOSTIKA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=labcare-diagnostika-sa-de-cv}]","Nacional","MXN","Departamento de Apoyo a Comités","EA-915003994-N146-2012-291848","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[labcare-diagnostika-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2012-12-27T11:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","EQUIPO MÉDICO Y DE LABORATORIO","[{id=compranet-1620524637144}]","915003994","false","Expirado","EQUIPO MÉDICO Y DE LABORATORIO","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","291848","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-291848-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=207871}]","Estado de México","ADQUISICIÓN DE EQUIPO MÉDICO Y DE LABORATORIO PARA EL HOSPITAL GENERAL ECATEPEC","291848","true","Presencial","Secretaría de Salud","2013-12-28T00:00:00.000Z","322840","ocds-0ud2q6-EA-915003994-N146-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","8474803.82","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=LABCARE DIAGNOSTIKA SA DE CV, id=labcare-diagnostika-sa-de-cv}]","secretaria-de-salud","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8474803.82","291848"
"2019-11-08T17:40:02.000Z","2012-12-18T08:08:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-12-21T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[ROGELIO RODRÍGUEZ DÍAZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=207899]","[{address={countryName=México}, roles=supplier, name=ROGELIO RODRÍGUEZ DÍAZ, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=rogelio-rodriguez-diaz}]","Nacional","MXN","Departamento de Apoyo a Comités","EA-915003994-N147-2012-291852","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[rogelio-rodriguez-diaz]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2012-12-21T11:30:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","SUMINISTRO YB TRANSPORTE DE AGUA POTABLE EN PIPAS","[{id=compranet-1620524637144}]","915003994","false","Expirado","SUMINISTRO YB TRANSPORTE DE AGUA POTABLE EN PIPAS","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","291852","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-291852-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=207899}]","Estado de México","CONTRATACIÓN DE SERVICIOS GENERALES SUBROGADOS","291852","true","Presencial","Secretaría de Salud","2013-12-21T00:00:00.000Z","322935","ocds-0ud2q6-EA-915003994-N147-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","7748534.48","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=ROGELIO RODRÍGUEZ DÍAZ, id=rogelio-rodriguez-diaz}]","secretaria-de-salud","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7748534.48","291852"
