"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=HIPERTECNOLOGIA EN COMPUTACION SA DE CV, scheme=RFC, verified=1, id=HCO890728BI0}]","0","[{name=HIPERTECNOLOGIA EN COMPUTACION, S.A. DE C.V.}, {name=HIPERTECNOLOGIA EN COMPUTACION SA CV}, {name=HIPERTECNOLOGIA EN COMPUTACION S.A. DE C.V}, {name=HIPERTECNOLOGIA EN COMPUTACION S.A. DE C.V.}, {name=HIPERTECNOLOGÍA EN COMPUTACIÓN S.A. DE C.V.}, {name=HIPERTECNOLOGIA EN COMPUTACIÓN S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","99","HIPERTECNOLOGIA EN COMPUTACION SA DE CV","0","5.1741095946299985E7","0","hipertecnologia-en-computacion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SIMEX INTEGRACION DE SISTEMAS S A P I DE CV, scheme=RFC, verified=1, id=SIS850502E33}]","0","[{name=SIMEX INTEGRACIÓN DE SISTEMAS, S.A.P.I. DE C.V.}, {name=SIMEX INTEGRACIÓN DE SISTEMAS S.A.P.I. DE C.V.}, {name=SIMEX INTEGRACIÓN DE SISTEMAS S.A. P.I. DE C.V.}, {name=SIMEX INTEGRACION DE SISTEMAS S.A.P.I. DE C.V.}, {name=SIMEX INTEGRACIÓN DE SISTEMAS S.A.P.I DE C.V.}, {name=SIMEX INTEGRACIÓN DE SISTEMAS S.A.P.I DE C.V}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","44","SIMEX INTEGRACION DE SISTEMAS S A P I DE CV","0","1.4301028164800003E9","0","simex-integracion-de-sistemas-sapi-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=COMERCIAL BALBEK, S. DE R.L. DE C.V., scheme=RFC, id=CBC9311296J3}]","0","[{name=COMERCIAL BALBEK S DE R.L. DE C.V.}, {name=COMERCIAL BALBEK S. DE R.L. DE C.V.}, {name=COMERCIAL BALBEK S. DE R.L. DE C.V}, {name=COMERCIAL BALBEK S.DE R.L. DE C.V}, {name=COMERCIAL BALBEK S DE R.L. DE C. V.}, {name=COMERCIAL BALBEK, S. DE R.L. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","8","145719.27","[{id=compranet-1620524637144}]","66","COMERCIAL BALBEK S DE RL DE CV","0","388705.4505","0","comercial-balbek-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SERVICIOS GASOLINEROS DE MEXICO SA DE CV, scheme=RFC, verified=1, id=SGM950714DC2}]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","14","SERVICIOS GASOLINEROS DE MEXICO SA DE CV","0","109647.99000000003","0","servicios-gasolineros-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCTORA Y EDIFICADORA BAS S.A DE C.V}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CONSTRUCTORA Y EDIFICADORA BAS SA DE CV","0","172500","0","constructora-y-edificadora-bas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCCIONES TRES MG S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CONSTRUCCIONES TRES MG SA DE CV","0","4911879.010000001","0","construcciones-tres-mg-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MEDICAL DIAGNOSTIC TECHNIQUES SA DE CV, scheme=RUPC, id=560421, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MEDICAL DIAGNOSTIC TECHNIQUES SA DE CV, scheme=RFC, verified=1, id=MDT140710LR2}]","0","[{name=MEDICAL DIAGNOSTIC TECHNIQUES S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","13","MEDICAL DIAGNOSTIC TECHNIQUES SA DE CV","0","1.4451130670000002E7","0","medical-diagnostic-techniques-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SERVICIOS UNICOS DE MENSAJERIA Y PAQUETERIA SA DE CV, scheme=RFC, verified=1, id=SUM060821325}]","0","[{name=SERVICIOS UNICOS DE MENSAJERIA Y PAQUETERIA, S.A. DE C.V.}, {name=SERVICIOS ÚNICOS DE MENSAJERÍA Y PAQUETERÍA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","SERVICIOS UNICOS DE MENSAJERIA Y PAQUETERIA SA DE CV","0","1571362.48","0","servicios-unicos-de-mensajeria-y-paqueteria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=SELLOS LEO, S.A. DE C.V,}, {name=SELLOS LEO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","SELLOS LEO, S.A. DE C.V.","0","537850","0","sellos-leo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","3","DISEÑO Y PROYECTOS JAN SA DE CV","0","3133000","0","diseno-y-proyectos-jan-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=CRIFRASA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CRIFRASA, S.A. DE C.V.","0","618827.58","0","crifrasa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=TYCO VALVES AND CONTROLS DE MEXICO SA DE CV}, {name=TYCO VALVES AND CONTROLS DE MEXICOS A DE C V}, {name=TYCO VALVES AND CONTROLS DE MEXICO S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","24","TYCO VALVES AND CONTROLS DE MÉXICO S.A DE C.V","0","1.3937287610000001E7","0","tyco-valves-and-controls-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","VACE INVESTMENT ADVISOR S.C.","0","290000","0","vace-investment-advisor-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=COMBUSTIBLES DE CANATLAN SA DE CV}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","10","COMBUSTIBLES DE CANATLAN S.A. DE C.V.","0","1409812.06","0","combustibles-de-canatlan-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=GARCIA MAZA Y ASOCIADOS SA DE CV, scheme=RUPC, id=6498, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=GARCIA MAZA Y ASOCIADOS S.A DE C.V}, {name=GARCIA MAZA Y ASOCIADOS, S.A. DE C.V.}, {name=GARCIA MAZA Y ASOCIADOS S A DE C V}, {name=GARCIA MAZA Y ASOCIADOS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","26","GARCIA MAZA Y ASOCIADOS SA DE CV","0","3.051179149E7","0","garcia-maza-y-asociados-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=AZ ARQUITECTURA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","AZ ARQUITECTURA, S.A. DE C.V.","0","1.097653168E7","0","az-arquitectura-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SERVICIOS CORPORATIVOS EN SEGURIDAD INDUSTRIAL, MANTENIMIENTO Y OBRA CIVIL SA DE CV, scheme=RFC, verified=1, id=SCS140827MJ3}]","0","[{name=SERVICIOS CORPORATIVOS EN SEGURIDAD INDUSTRIAL MANTENIMIENTO Y OBRA CIVIL S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","19","SERVICIOS CORPORATIVOS EN SEGURIDAD INDUSTRIAL, MANTENIMIENTO Y OBRA CIVIL SA DE CV","0","1894720.1199999999","0","servicios-corporativos-en-seguridad-industrial-mantenimiento-y-obra-civil-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=JOMSAC ETIQUETAS S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","JOMSAC ETIQUETAS, S.A. DE C.V.","0","125451.44","0","jomsac-etiquetas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=CELULAR CHIP, S.A. DE C.V.}, {name=CELULAR CHIP S.A. DE C.V.}, {name=Celular Chip S. A. de C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","55","CELULAR CHIP SA DE CV","0","1.3896696999999998E7","0","celular-chip-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","IMPRESORAS TINTAS FLUIDOS S.A. DE C.V.","0","16428","0","impresoras-tintas-fluidos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","Jonathan G enduláin Sierra","0","45739.7","0","jonathan-g-endulain-sierra","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","PROVEEDORA DE EQUIPOS Y HERRAMIENTA S.A DE C.V","0","1315.44","0","proveedora-de-equipos-y-herramienta-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=RESTAURANTE ATALANTA SA DE CV}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","RESTAURANTE ATALANTA, SA DE CV","0","24569.62","0","restaurante-atalanta-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=Bkommerce SA de CV}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","68","BKOMMERCE SA DE CV","0","3799354.0500000007","0","bkommerce-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ROYEN CONSTRUCCIONES SA DE CV","0","1655147.52","0","royen-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","5","GRUESURE S.A. DE C.V.","0","14689","0","gruesure-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=PLAFONES MUROS Y SISTEMAS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","PLAFONES MUROS Y SISTEMAS, S.A. DE C.V.","0","7853951.84","0","plafones-muros-y-sistemas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","TCG GEOTECNICA S.A. DE C.V.","0","241500","0","tcg-geotecnica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=PORTILLO Y DE LA CRUZ S.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","PORTILLO Y DE LA CRUZ SC","0","1718700","0","portillo-y-de-la-cruz-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=MAQUINAS INTELIGENTES Y TECNOLOGIA APLICADA SA DE CV, scheme=RUPC, id=209002, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=MÁQUINAS INTELIGENTES Y TECNOLOGÍA APLICADA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","MAQUINAS INTELIGENTES Y TECNOLOGIA APLICADA SA DE CV","0","78840","0","maquinas-inteligentes-y-tecnologia-aplicada-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=CIA. EHFA S.A DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","47","CIA. EHFA, S.A. DE C.V.","0","2.03364669E7","0","cia-ehfa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=XARDAM FUMIGACIONES S. A DE C. V., scheme=RFC, id=XFU0905208D3}]","0","[{name=XARDAM FUMIGACIONES S.A. DE C.V.}, {name=XARDAM FUMIGACIONES S .A. DE C.V.}, {name=XARDAM FUMIGACIONES S. A DE C. V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","5","1166269.98","[{id=compranet-1620524637144}]","6","XARDAM FUMIGACIONES, S.A. DE C.V.","0","549791.41","0","xardam-fumigaciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=SERVICIO EL SABINAL S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","SERVICIO EL SABINAL SA DE CV","0","1668263.67","0","servicio-el-sabinal-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=ESTIBADORES DE ENSENADA SA DE CV}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","61","ESTIBADORES DE ENSENADA S.A. DE C.V.","0","214944.81000000006","0","estibadores-de-ensenada-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","INGENIERIA QUIMICA Y APLICADA S.A. DE C.V.","0","55000","0","ingenieria-quimica-y-aplicada-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=CORPORATIVO DE PRODUCTOS Y SERVICIOS JMP S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CORPORATIVO DE PRODUCTOS Y SERVICIOS JMP SA DE CV","0","546359.34","0","corporativo-de-productos-y-servicios-jmp-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=WOCCU MEXICO S DE RL DE CV, scheme=RFC, verified=1, id=WME110915513}]","0","[{name=WOCCU MEXICO S DE RL DE CV}, {name=WOCCU MÉXICO S. DE R.L. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","WOCCU MÉXICO, S. DE R.L. DE C.V.","0","6007949.17","0","woccu-mexico-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","3","AMBIENTE PALMAS S.A. DE C.V.","0","520.97","0","ambiente-palmas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","GONZALEZ PACHECO Y ALVA MARIANO","0","36800","0","gonzalez-pacheco-y-alva-mariano","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","INEGENIERIA MECATRONICA EPECIALIZADA EN SISTEMAS MEDICOS SA DE CV","0","280000","0","inegenieria-mecatronica-epecializada-en-sistemas-medicos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=LIQUI-BOX MEXICO, S. DE R.L. DE C.V.}, {name=LIQUI-BOX MEXICO, S DE R.L. DE C.V.}, {name=LIQUI BOX MÉXICO, S. DE R.L. DE C.V.}, {name=LIQUI-BOX MEXICO S. DE R.L. DE C.V.}, {name=LIQUI BOX MEXICO S. DE R.L DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","13","LIQUI-BOX MEXICO S DE RL DE CV","0","512681.97000000003","0","liqui-box-mexico-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CONSORCIO UNIVERSITARIO PARA LAS NACIONES SC","0","71376","0","consorcio-universitario-para-las-naciones-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ INSTITUTO NACIONAL DE SALUD DEPARTAMENTO DE TESORERIA","0","60553","0","hospital-infantil-de-mexico-federico-gomez-instituto-nacional-de-salud-departamento-de-tesoreria","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","BESTPHONE S.A. DE C.V. OPERBES S.A. DE C.V.","0","5967272","0","bestphone-sa-de-cv-operbes-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","Escuela Mision Bachajon A.C.","0","18000","0","escuela-mision-bachajon-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","METALCON S.A. DE C.V.","0","652873.91","0","metalcon-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=FERRO MAYA, S.A. DE C.V.}, {name=FERRO MAYA S.A. DE C.V.}, {name=FERRO MAYA S A DE C V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","FERRO MAYA SA DE CV","0","2.0432455060000002E7","0","ferro-maya-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=ELECTRONIC CARD UNIVERSAL SYSTEMS SA DE CV}, {name=ELECTRONIC CARD UNIVERSAL SYSTEMS S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","9","ELECTRONIC CARD UNIVERSAL SYSTEMS, S.A. DE C.V.","0","328212.69999999995","0","electronic-card-universal-systems-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=BAEWR ABOGADOS S C}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","BAEWR ABOGADOS SC","0","500000","0","baewr-abogados-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=Servicios Company Vierli S.A. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","SERVICIOS COMPANY VIERLI, S.A. DE C.V.","0","1215930","0","servicios-company-vierli-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","PROYECTO EDIFICACION SERV.Y ACABADOS S.A. DE C.V.","0","970879.76","0","proyecto-edificacion-servy-acabados-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","INGENIERÍA CONTRUCCIÓN Y SERVICIOS PERALTA S.A. DE C.V","0","565495.85","0","ingenieria-contruccion-y-servicios-peralta-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","4","PANIFICADORA SAN FERNANDO S.A. DE C.V.","0","8843.4","0","panificadora-san-fernando-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","SOCIEDAD COOPERATIVA DE SERVICIOS DE TRANSPORTES DE PRODUCTOS DEL PETRÓLEO S. C. L. Y C.V.","0","1849378","0","sociedad-cooperativa-de-servicios-de-transportes-de-productos-del-petroleo-s-c-l-y-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=HOTELES MEXICANOS INCORPORADOS S DE R L DE C V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","HOTELES MEXICANOS INCORPORADOS, S. DE R.L. DE C.V.","0","559535","0","hoteles-mexicanos-incorporados-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","5","REPRESENTACIONES Y COMISIONES OLIVA S A DE C V","0","17650","0","representaciones-y-comisiones-oliva-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=AUTOMOTRIZ TOUCHE S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","7","AUTOMOTRIZ TOUCHE, S.A. DE C.V.","0","7898614.899999999","0","automotriz-touche-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=CRUCIALSOFT S.C.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","CRUCIALSOFT, S.C.","0","4945000","0","crucialsoft-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=COUNTRY MOTORS, S.A. DE C.V., scheme=RFC, id=CMO800703JV0}]","0","[{name=COUNTRY MOTORS, S.A. DE C.V.}, {name=COUNTRY MOTORS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","59682","[{id=compranet-1620524637144}]","10","COUNTRY MOTORS SA DE CV","0","7395270.579999999","0","country-motors-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=Grupo Comaci S.A. de C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","12","GRUPO COMACI, S.A. DE C.V.","0","2.7015301034999996E8","0","grupo-comaci-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=REYIGA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","REYIGA SA DE CV","0","1343500","0","reyiga-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","C. RAM N ABURTO COS O","0","40250","0","c-ram-n-aburto-cos-o","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=PROVEEDORA DE SEMILLAS DE MEXICO S.P.R. DE R.L.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","15","PROVEEDORA DE SEMILLAS DE MEXICO SPR DE RL","0","5306466.5","0","proveedora-de-semillas-de-mexico-spr-s-de-rl","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","INTEGRACION ONFORMATICA Y DE EQUIPOS","0","8839","0","integracion-onformatica-y-de-equipos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=TODO PARA SU COCINA DE QUERETARO S.A. DE C.V.}, {name=TODO PARA SU COCINA DE QUERETARO S.A DE C.V}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","TODO PARA SU COCINA DE QUERETARO, S.A. DE C.V.","0","245056.0185","0","todo-para-su-cocina-de-queretaro-sa-de-cv","0"
