"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:53:02.000Z","2020-11-16T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-01-18T15:19:12.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[CARLOS ENRIQUE SIBAJA SOLANO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000006-0015700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=205960634, uri=https://www.tse.go.cr/}, address={streetAddress=Condominio Bagatzi, Casa #6 Bagaces, locality=Bagaces, countryName=Costa Rica, region=Guanacaste}, roles=supplier, name=CARLOS ENRIQUE SIBAJA SOLANO, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=carlos-enrique-sibaja-solano}]","100000000","CRC","BANCO DE COSTA RICA","2019LN-000006-0015700001-432020014200149","[contract]","banco-de-costa-rica","[carlos-enrique-sibaja-solano]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE PROFESIONALES EN INGENIERÍA Y ARQUITECTURA PARA FISCALIZACIÓN DE INVERSIONES, AVALÚOS DE BIENES MUEBLES E INMUEBLES E INSPECCIONES","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432020014200149","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020014200149-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000006-0015700001}]","432020014200149","2022-01-18T15:19:12.000Z","2019LN-000006-0015700001","ocds-rwubve-2019LN-000006-0015700001","[SERVICIOS]","1","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CARLOS ENRIQUE SIBAJA SOLANO, id=carlos-enrique-sibaja-solano}]","100000000","https://www.sicop.go.cr/index.jsp","buyer","1","432020014200149"
"2021-11-28T01:53:02.000Z","2020-11-10T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-01-18T10:29:08.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[OLMAN FRANCISCO CHAVES MURILLO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000006-0015700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105240081, uri=https://www.tse.go.cr/}, address={streetAddress=Orotina, Cuatro Esquinas, de la Escuela Roberto Castro 600 m Este y 100 m Norte Orotina, locality=Orotina, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=OLMAN FRANCISCO CHAVES MURILLO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=olman-francisco-chaves-murillo}]","100000000","CRC","BANCO DE COSTA RICA","2019LN-000006-0015700001-432020014200123","[contract]","banco-de-costa-rica","[olman-francisco-chaves-murillo]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE PROFESIONALES EN INGENIERÍA Y ARQUITECTURA PARA FISCALIZACIÓN DE INVERSIONES, AVALÚOS DE BIENES MUEBLES E INMUEBLES E INSPECCIONES","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432020014200123","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020014200123-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000006-0015700001}]","432020014200123","2022-01-18T10:29:08.000Z","2019LN-000006-0015700001","ocds-rwubve-2019LN-000006-0015700001","[SERVICIOS]","1","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=OLMAN FRANCISCO CHAVES MURILLO, id=olman-francisco-chaves-murillo}]","100000000","https://www.sicop.go.cr/index.jsp","buyer","1","432020014200123"
"2021-11-28T01:53:02.000Z","2020-11-16T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-01-18T15:37:03.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[SANDRA MARIA CHAVES OVIEDO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000006-0015700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108340310, uri=https://www.tse.go.cr/}, address={streetAddress=Urbanización La Roca, diagonal al Playground. Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SANDRA MARIA CHAVES OVIEDO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=sandra-maria-chaves-oviedo}]","100000000","CRC","BANCO DE COSTA RICA","2019LN-000006-0015700001-432020014200138","[contract]","banco-de-costa-rica","[sandra-maria-chaves-oviedo]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE PROFESIONALES EN INGENIERÍA Y ARQUITECTURA PARA FISCALIZACIÓN DE INVERSIONES, AVALÚOS DE BIENES MUEBLES E INMUEBLES E INSPECCIONES","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432020014200138","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020014200138-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000006-0015700001}]","432020014200138","2022-01-18T15:37:03.000Z","2019LN-000006-0015700001","ocds-rwubve-2019LN-000006-0015700001","[SERVICIOS]","1","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SANDRA MARIA CHAVES OVIEDO, id=sandra-maria-chaves-oviedo}]","100000000","https://www.sicop.go.cr/index.jsp","buyer","1","432020014200138"
"2021-11-28T01:53:02.000Z","2020-11-10T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-01-18T09:51:47.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[INDUSTRIAL DE AVALUOS E C Q SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000006-0015700001]","[{identifier={scheme=Registro Nacional, id=3101289594, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, San José, Hatillo. Hatillo #5, Calle 66, Avenida 38, Casa 862. Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INDUSTRIAL DE AVALUOS E C Q SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=industrial-de-avaluos-e-c-q-sociedad-anonima}]","100000000","CRC","BANCO DE COSTA RICA","2019LN-000006-0015700001-432020014200112","[contract]","banco-de-costa-rica","[industrial-de-avaluos-e-c-q-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE PROFESIONALES EN INGENIERÍA Y ARQUITECTURA PARA FISCALIZACIÓN DE INVERSIONES, AVALÚOS DE BIENES MUEBLES E INMUEBLES E INSPECCIONES","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432020014200112","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020014200112-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000006-0015700001}]","432020014200112","2022-01-18T09:51:47.000Z","2019LN-000006-0015700001","ocds-rwubve-2019LN-000006-0015700001","[SERVICIOS]","1","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=INDUSTRIAL DE AVALUOS E C Q SOCIEDAD ANONIMA, id=industrial-de-avaluos-e-c-q-sociedad-anonima}]","100000000","https://www.sicop.go.cr/index.jsp","buyer","1","432020014200112"
"2021-11-28T01:53:02.000Z","2020-11-17T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-01-18T08:51:38.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[JORGE AMADOR GUZMAN]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000006-0015700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=106220850, uri=https://www.tse.go.cr/}, address={streetAddress=Urbanización Altos de Omega, Primera Etapa, Casa No. 12 A San Juan, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=JORGE AMADOR GUZMAN, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=jorge-amador-guzman}]","100000000","CRC","BANCO DE COSTA RICA","2019LN-000006-0015700001-432020014200132","[contract]","banco-de-costa-rica","[jorge-amador-guzman]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE PROFESIONALES EN INGENIERÍA Y ARQUITECTURA PARA FISCALIZACIÓN DE INVERSIONES, AVALÚOS DE BIENES MUEBLES E INMUEBLES E INSPECCIONES","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432020014200132","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020014200132-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000006-0015700001}]","432020014200132","2022-01-18T08:51:38.000Z","2019LN-000006-0015700001","ocds-rwubve-2019LN-000006-0015700001","[SERVICIOS]","1","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=JORGE AMADOR GUZMAN, id=jorge-amador-guzman}]","100000000","https://www.sicop.go.cr/index.jsp","buyer","1","432020014200132"
"2021-11-28T01:53:02.000Z","2020-11-16T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-01-18T15:37:41.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[RONNY GONZALEZ MORA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000006-0015700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=302960878, uri=https://www.tse.go.cr/}, address={streetAddress=Urbanización Loma Verde Etapa III, casa 135 San Juan, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=RONNY GONZALEZ MORA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=ronny-gonzalez-mora}]","100000000","CRC","BANCO DE COSTA RICA","2019LN-000006-0015700001-432020014200152","[contract]","banco-de-costa-rica","[ronny-gonzalez-mora]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE PROFESIONALES EN INGENIERÍA Y ARQUITECTURA PARA FISCALIZACIÓN DE INVERSIONES, AVALÚOS DE BIENES MUEBLES E INMUEBLES E INSPECCIONES","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432020014200152","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020014200152-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000006-0015700001}]","432020014200152","2022-01-18T15:37:41.000Z","2019LN-000006-0015700001","ocds-rwubve-2019LN-000006-0015700001","[SERVICIOS]","1","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=RONNY GONZALEZ MORA, id=ronny-gonzalez-mora}]","100000000","https://www.sicop.go.cr/index.jsp","buyer","1","432020014200152"
"2021-11-28T01:53:02.000Z","2020-11-17T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-01-18T15:38:24.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[DIEGO PORRAS GONZALEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000006-0015700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=401630332, uri=https://www.tse.go.cr/}, address={streetAddress=Residencial Doña Amelia #16 Mercedes, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=DIEGO PORRAS GONZALEZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=diego-porras-gonzalez}]","100000000","CRC","BANCO DE COSTA RICA","2019LN-000006-0015700001-432020014200164","[contract]","banco-de-costa-rica","[diego-porras-gonzalez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE PROFESIONALES EN INGENIERÍA Y ARQUITECTURA PARA FISCALIZACIÓN DE INVERSIONES, AVALÚOS DE BIENES MUEBLES E INMUEBLES E INSPECCIONES","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432020014200164","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020014200164-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000006-0015700001}]","432020014200164","2022-01-18T15:38:24.000Z","2019LN-000006-0015700001","ocds-rwubve-2019LN-000006-0015700001","[SERVICIOS]","1","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=DIEGO PORRAS GONZALEZ, id=diego-porras-gonzalez}]","100000000","https://www.sicop.go.cr/index.jsp","buyer","1","432020014200164"
"2021-11-28T01:53:02.000Z","2020-11-17T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-01-18T15:44:27.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[ANDREA GOMEZ BARRANTES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000006-0015700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108630316, uri=https://www.tse.go.cr/}, address={streetAddress=Quintas del Trópico Lote A-7 Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=ANDREA GOMEZ BARRANTES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=andrea-gomez-barrantes}]","100000000","CRC","BANCO DE COSTA RICA","2019LN-000006-0015700001-432020014200159","[contract]","banco-de-costa-rica","[andrea-gomez-barrantes]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE PROFESIONALES EN INGENIERÍA Y ARQUITECTURA PARA FISCALIZACIÓN DE INVERSIONES, AVALÚOS DE BIENES MUEBLES E INMUEBLES E INSPECCIONES","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432020014200159","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020014200159-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000006-0015700001}]","432020014200159","2022-01-18T15:44:27.000Z","2019LN-000006-0015700001","ocds-rwubve-2019LN-000006-0015700001","[SERVICIOS]","1","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ANDREA GOMEZ BARRANTES, id=andrea-gomez-barrantes}]","100000000","https://www.sicop.go.cr/index.jsp","buyer","1","432020014200159"
"2021-11-28T01:53:02.000Z","2021-05-10T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-21T16:49:07.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[OSVALDO CHACON FERNANDEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000016-0015700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=204700335, uri=https://www.tse.go.cr/}, address={streetAddress=Urb. San Rafael, casa N° 11, Del Palí Los Ángeles 100 O, 200 N, 25 E y 50 N. San Rafael, locality=Oreamuno, countryName=Costa Rica, region=Cartago}, roles=supplier, name=OSVALDO CHACON FERNANDEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=osvaldo-chacon-fernandez}]","1","CRC","BANCO DE COSTA RICA","2021CD-000016-0015700001-432021014200044","[contract]","banco-de-costa-rica","[osvaldo-chacon-fernandez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de avalúos y fiscalización de interés social","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432021014200044","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021014200044-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000016-0015700001}]","432021014200044","2022-05-21T16:49:07.000Z","2021CD-000016-0015700001","ocds-rwubve-2021CD-000016-0015700001","[SERVICIOS]","1","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=OSVALDO CHACON FERNANDEZ, id=osvaldo-chacon-fernandez}]","1","https://www.sicop.go.cr/index.jsp","buyer","1","432021014200044"
"2021-11-28T01:53:02.000Z","2021-05-10T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-21T16:22:18.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[GUSTAVO ADOLFO CALDERON VARGAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000016-0015700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=204890035, uri=https://www.tse.go.cr/}, address={streetAddress=Detrás de Iglesia Católica El Llano, Oficinas color blanco con verjas negras. Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=GUSTAVO ADOLFO CALDERON VARGAS, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=gustavo-adolfo-calderon-vargas}]","1","CRC","BANCO DE COSTA RICA","2021CD-000016-0015700001-432021014200045","[contract]","banco-de-costa-rica","[gustavo-adolfo-calderon-vargas]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de avalúos y fiscalización de interés social","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432021014200045","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021014200045-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000016-0015700001}]","432021014200045","2022-05-21T16:22:18.000Z","2021CD-000016-0015700001","ocds-rwubve-2021CD-000016-0015700001","[SERVICIOS]","1","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=GUSTAVO ADOLFO CALDERON VARGAS, id=gustavo-adolfo-calderon-vargas}]","1","https://www.sicop.go.cr/index.jsp","buyer","1","432021014200045"
