"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:00.000Z","Instituto Nacional de Pediatría","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-21T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP","complete","[Vitalmex Comercial, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=863990]","[{identifier={legalName=Vitalmex Comercial, S.A. de C.V., scheme=RUPC, id=199, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Vitalmex Comercial, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=vitalmex-comercial-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NCZ001-E243-2016-1075245","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[vitalmex-comercial-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo","rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","Materiales, accesorios y suministros medicos","[{id=compranet-1620524637144}]","012NCZ001","false","Expirado","Materiales, accesorios y suministros medicos","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","1075245","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1075245-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=863990}]","Materiales, accesorios y suministros medicos","1075245","true","Presencial","Instituto Nacional de Pediatría","2016-05-09T00:00:00.000Z","1062249","ocds-0ud2q6-AA-012NCZ001-E243-2016","false","[{}]","05. Adjudicación Directa LAASSP","44694","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=Vitalmex Comercial, S.A. de C.V., id=vitalmex-comercial-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","44694","1075245"
"2019-01-24T01:16:35.000Z","Instituto Nacional de Pediatría","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-06T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP","complete","[ALIMENTOS BAAB SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1101497]","[{address={countryName=México}, roles=supplier, name=ALIMENTOS BAAB SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=alimentos-baab-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NCZ001-E243-2017-1370808","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[alimentos-baab-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo","rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","AZÚCAR REFINADA","[{id=compranet-1620524637144}]","012NCZ001","false","Expirado","AZÚCAR REFINADA","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","1370808","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1370808-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1101497}]","AZÚCAR REFINADA","1370808","true","Electrónica","Instituto Nacional de Pediatría","2017-12-14T00:00:00.000Z","1314291","ocds-0ud2q6-AA-012NCZ001-E243-2017","false","[{}]","05. Adjudicación Directa LAASSP","3708","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=ALIMENTOS BAAB SA DE CV, id=alimentos-baab-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3708","1370808"
"2019-09-11T10:42:05.000Z","Instituto Nacional de Pediatría","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-27T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP","complete","[PROVEEDORA GAMA MEDICAL SERVICE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1399773]","[{identifier={legalName=PROVEEDORA GAMA MEDICAL SERVICE SA DE CV, scheme=RUPC, id=658, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORA GAMA MEDICAL SERVICE SA DE CV, additionalIdentifiers={legalName=PROVEEDORA GAMA MEDICAL SERVICE SA DE CV, scheme=RFC, verified=1, id=PGM080926192}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proveedora-gama-medical-service-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NCZ001-E243-2018-1729472","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[proveedora-gama-medical-service-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo","rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","KIT CATETER PUERTO DE ACCESO VASCULAR DE 4.5 FR DE 1.5 MM VOLUMEN INTERNO","[{id=compranet-1599767228359}]","012NCZ001","false","Expirado","KIT CATETER PUERTO DE ACCESO VASCULAR DE 4.5 FR DE 1.5 MM VOLUMEN INTERNO","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","1729472","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1729472-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1399773}]","KIT CATETER PUERTO DE ACCESO VASCULAR DE 4.5 FR DE 1.5 MM VOLUMEN INTERNO","1729472",,"Electrónica","Instituto Nacional de Pediatría","2018-03-13T00:00:00.000Z","1625495","ocds-0ud2q6-AA-012NCZ001-E243-2018","false","[{}]","05. Adjudicación Directa LAASSP","351664.06","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=PROVEEDORA GAMA MEDICAL SERVICE SA DE CV, id=proveedora-gama-medical-service-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","351664.06","1729472","2018-02-28T09:57:00.000Z",,"KIT CATETER PUERTO DE ACCESO VASCULAR DE 4.5 FR DE 1.5 MM VOLUMEN INTERNO","2018-02-26T12:30:00.000Z","Art. 42 párrafo primero","KIT CATETER PUERTO DE ACCESO VASCULAR DE 4.5 FR DE 1.5 MM VOLUMEN INTERNO","No se utilizó el Contrato Marco"
"2021-08-22T13:49:58.000Z","Instituto Nacional de Pediatría","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-01T00:00:00.000Z","México","Dirección de Administración","INP","complete","[PREMIUM DIAGNOSTICS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1633638]","[{identifier={legalName=PREMIUM DIAGNOSTICS SA DE CV, scheme=RUPC, id=7835, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PREMIUM DIAGNOSTICS SA DE CV, additionalIdentifiers={legalName=PREMIUM DIAGNOSTICS SA DE CV, scheme=RFC, verified=1, id=PDI090805NS3}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=premium-diagnostics-sa-de-cv}]","Nacional","MXN","Dirección de Administración","AA-012NCZ001-E243-2019-2018384","[contractTermination]","direccion-de-administracion-instituto-nacional-de-pediatria","[premium-diagnostics-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Gregorio Castañeda Hernández","gregorio-castaneda-hernandez","contract","Dirección de Administración","unidad-compradora","TIRAS CON REACTIVOS BIOQUIMICO","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1629676800007}]","012NCZ001","false","Expirado","TIRAS CON REACTIVOS BIOQUIMICO","direct","institution","direccion-de-administracion-instituto-nacional-de-pediatria","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-pediatria","2018384","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2018384-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1633638}]","TIRAS CON REACTIVOS BIOQUIMICO","2018384",,"Electrónica","Instituto Nacional de Pediatría","2019-11-01T00:00:00.000Z","1875174","ocds-0ud2q6-AA-012NCZ001-E243-2019","false","[{}]","05. Adjudicación Directa LAASSP","228400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=PREMIUM DIAGNOSTICS SA DE CV, id=premium-diagnostics-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","228400","2018384","2019-03-07T10:12:00.000Z",,"TIRAS CON REACTIVOS BIOQUIMICO","2019-02-28T11:30:00.000Z","Art. 42 párrafo primero","TIRAS CON REACTIVOS BIOQUIMICO","No se utilizó el Contrato Marco"
"2021-08-22T13:42:06.000Z","Instituto Nacional de Pediatría","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-03-26T00:00:00.000Z","México","Dirección de Administración","INP","complete","[DISEÑO Y DESARROLLO MEDICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1824963]","[{identifier={legalName=DISEÑO Y DESARROLLO MEDICO, scheme=RUPC, id=7485, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISEÑO Y DESARROLLO MEDICO, additionalIdentifiers={legalName=DISEÑO Y DESARROLLO MEDICO, scheme=RFC, verified=1, id=DDM950901N65}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=diseno-y-desarrollo-medico}]","Nacional","MXN","Dirección de Administración","AA-012NCZ001-E243-2020-2282439","[contractTermination]","direccion-de-administracion-instituto-nacional-de-pediatria","[diseno-y-desarrollo-medico]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Gregorio Castañeda Hernández","gregorio-castaneda-hernandez","contract","Dirección de Administración","unidad-compradora","SISTEMA OCLUSOR PARA CIERRE PERCUTÁNEO DE LA COMUNICACIÓN INTERAURICULAR, DE ALEACIÓN DE NÍQUEL Y TITANIO, CON TRATAMIENTO DE OXIDACIÓN DE OXIDO DE TITANIO, CON CUBIERTA INTERNA DE POLIÉSTER","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1629676800007}]","012NCZ001","false","Expirado","SISTEMA OCLUSOR PARA CIERRE PERCUTÁNEO DE LA COMUNICACIÓN INTERAURICULAR, DE ALEACIÓN DE NÍQUEL Y TITANIO, CON TRATAMIENTO DE OXIDACIÓN DE OXIDO DE TITANIO, CON CUBIERTA INTERNA DE POLIÉSTER","direct","institution","direccion-de-administracion-instituto-nacional-de-pediatria","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-pediatria","2282439","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2282439-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1824963}]","SISTEMA OCLUSOR PARA CIERRE PERCUTÁNEO DE LA COMUNICACIÓN INTERAURICULAR, DE ALE","2282439",,"Electrónica","Instituto Nacional de Pediatría","2021-02-24T00:00:00.000Z","2086387","ocds-0ud2q6-AA-012NCZ001-E243-2020","false","[{}]","05. Adjudicación Directa LAASSP","394400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=DISEÑO Y DESARROLLO MEDICO, id=diseno-y-desarrollo-medico}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","394400","2282439","2020-03-30T12:09:00.000Z",,"SISTEMA OCLUSOR PARA CIERRE PERCUTÁNEO DE LA COMUNICACIÓN INTERAURICULAR, DE ALEACIÓN DE NÍQUEL Y TITANIO, CON TRATAMIENTO DE OXIDACIÓN DE OXIDO DE TITANIO, CON CUBIERTA INTERNA DE POLIÉSTER","2020-03-25T11:30:00.000Z","Art. 42 párrafo primero","SISTEMA OCLUSOR PARA CIERRE PERCUTÁNEO DE LA COMUNICACIÓN INTERAURICULAR, DE ALEACIÓN DE NÍQUEL Y TITANIO, CON TRATAMIENTO DE OXIDACIÓN DE OXIDO DE TITANIO, CON CUBIERTA INTERNA DE POLIÉSTER","No se utilizó el Contrato Marco"
"2021-08-22T14:30:58.000Z","Instituto Nacional de Pediatría","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-04-05T00:00:00.000Z","México","Dirección de Administración","INP","complete","[COMERCIALIZADORA Y PROVEEDORA DE SUMINISTROS MEDICOS DUFASA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1971820]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA Y PROVEEDORA DE SUMINISTROS MEDICOS DUFASA SA DE CV, additionalIdentifiers={legalName=COMERCIALIZADORA Y PROVEEDORA DE SUMINISTROS MEDICOS DUFASA SA DE CV, scheme=RFC, verified=1, id=CPS171116GF0}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-y-proveedora-de-suministros-medicos-dufasa-sa-de-cv}]","Nacional","MXN","Dirección de Administración","AA-012NCZ001-E243-2021-2483165","[contractTermination]","direccion-de-administracion-instituto-nacional-de-pediatria","[comercializadora-y-proveedora-de-suministros-medicos-dufasa-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Gregorio Castañeda Hernández","gregorio-castaneda-hernandez","contract","Dirección de Administración","unidad-compradora","VINCRISTINA SOLUCIÓN INYECTABLE. Cada frasco ámpula con liofilizado contiene: Sulfato de Vincristina 1 mg. Envase con frasco ámpula y una ampolleta con 10 ml de diluyente.","[{id=compranet-1620535387155}, {id=compranet-1629676800007}]","012NCZ001","false","Expirado","VINCRISTINA SOLUCIÓN INYECTABLE. Cada frasco ámpula con liofilizado contiene: Sulfato de Vincristina 1 mg. Envase con frasco ámpula y una ampolleta con 10 ml de diluyente.","direct","institution","direccion-de-administracion-instituto-nacional-de-pediatria","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-pediatria","2483165","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2483165-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1971820}]","VINCRISTINA SOLUCIÓN INYECTABLE. Cada frasco ámpula con liofilizado contiene: Su","2483165",,"Electrónica","Instituto Nacional de Pediatría","2021-04-30T00:00:00.000Z","2254438","ocds-0ud2q6-AA-012NCZ001-E243-2021","false","[{}]","05. Adjudicación Directa LAASSP","562500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=COMERCIALIZADORA Y PROVEEDORA DE SUMINISTROS MEDICOS DUFASA SA DE CV, id=comercializadora-y-proveedora-de-suministros-medicos-dufasa-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","562500","2483165","2021-04-14T11:17:00.000Z",,"VINCRISTINA SOLUCIÓN INYECTABLE. Cada frasco ámpula con liofilizado contiene: Sulfato de Vincristina 1 mg. Envase con frasco ámpula y una ampolleta con 10 ml de diluyente.","2021-04-02T11:30:00.000Z","Art. 42 párrafo primero","VINCRISTINA SOLUCIÓN INYECTABLE. Cada frasco ámpula con liofilizado contiene: Sulfato de Vincristina 1 mg. Envase con frasco ámpula y una ampolleta con 10 ml de diluyente.","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","Instituto Nacional de Pediatría","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-21T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP","complete","[SELECCIONES MEDICAS DEL CENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=864008]","[{identifier={legalName=SELECCIONES MEDICAS DEL CENTRO, S.A. DE C.V., scheme=RUPC, id=605, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SELECCIONES MEDICAS DEL CENTRO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=selecciones-medicas-del-centro-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NCZ001-E244-2016-1075264","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[selecciones-medicas-del-centro-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo","rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","Materiales, accesorios y suministros medicos","[{id=compranet-1620524637144}]","012NCZ001","false","Expirado","Materiales, accesorios y suministros medicos","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","1075264","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1075264-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=864008}]","Materiales, accesorios y suministros medicos","1075264","true","Presencial","Instituto Nacional de Pediatría","2016-05-09T00:00:00.000Z","1062278","ocds-0ud2q6-AA-012NCZ001-E244-2016","false","[{}]","05. Adjudicación Directa LAASSP","203508","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=SELECCIONES MEDICAS DEL CENTRO, S.A. DE C.V., id=selecciones-medicas-del-centro-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","203508","1075264",,,,,,,
"2019-01-24T01:16:35.000Z","Instituto Nacional de Pediatría","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-07T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP","complete","[PRESEFA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1101931]","[{identifier={legalName=PRESEFA SA DE CV, scheme=RUPC, id=128654, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRESEFA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=presefa-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NCZ001-E244-2017-1371363","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[presefa-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo","rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","CIPROFLOXACINO TABLETAS 500 MG","[{id=compranet-1620524637144}]","012NCZ001","false","Expirado","CIPROFLOXACINO TABLETAS 500 MG","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","1371363","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1371363-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1101931}]","CIPROFLOXACINO TABLETAS 500 MG","1371363","true","Electrónica","Instituto Nacional de Pediatría","2017-03-23T00:00:00.000Z","1314760","ocds-0ud2q6-AA-012NCZ001-E244-2017","false","[{}]","05. Adjudicación Directa LAASSP","3544.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=PRESEFA SA DE CV, id=presefa-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3544.5","1371363",,,,,,,
"2019-09-11T10:42:05.000Z","Instituto Nacional de Pediatría","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-27T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP","complete","[ONTI COMERCIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1399826]","[{identifier={legalName=ONTI COMERCIAL SA DE CV, scheme=RUPC, id=33210, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ONTI COMERCIAL SA DE CV, additionalIdentifiers={legalName=ONTI COMERCIAL SA DE CV, scheme=RFC, verified=1, id=OCO110414BI4}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=onti-comercial-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NCZ001-E244-2018-1729543","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[onti-comercial-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo","rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","SOBRE EN PAPEL LEDGER ANTE DE 150 GR, MEDIDAS DE 35.5 X 23.5 CM.","[{id=compranet-1599767228359}]","012NCZ001","false","Expirado","SOBRE EN PAPEL LEDGER ANTE DE 150 GR, MEDIDAS DE 35.5 X 23.5 CM.","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","1729543","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1729543-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1399826}]","SOBRE EN PAPEL LEDGER ANTE DE 150 GR, MEDIDAS DE 35.5 X 23.5 CM.","1729543",,"Electrónica","Instituto Nacional de Pediatría","2018-03-20T00:00:00.000Z","1625553","ocds-0ud2q6-AA-012NCZ001-E244-2018","false","[{}]","05. Adjudicación Directa LAASSP","30000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=ONTI COMERCIAL SA DE CV, id=onti-comercial-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","30000","1729543","2018-02-28T10:18:00.000Z",,"SOBRE EN PAPEL LEDGER ANTE DE 150 GR, MEDIDAS DE 35.5 X 23.5 CM.","2018-02-26T12:30:00.000Z","Art. 42 párrafo primero","SOBRE EN PAPEL LEDGER ANTE DE 150 GR, MEDIDAS DE 35.5 X 23.5 CM.","No se utilizó el Contrato Marco"
"2021-08-22T13:49:58.000Z","Instituto Nacional de Pediatría","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-01T00:00:00.000Z","México","Dirección de Administración","INP","complete","[GIFYT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1633648]","[{identifier={legalName=GIFYT SA DE CV, scheme=RUPC, id=7249, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GIFYT SA DE CV, additionalIdentifiers={legalName=GIFYT SA DE CV, scheme=RFC, verified=1, id=GIF920130UW0}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gifyt-sa-de-cv}]","Nacional","MXN","Dirección de Administración","AA-012NCZ001-E244-2019-2018408","[contractTermination]","direccion-de-administracion-instituto-nacional-de-pediatria","[gifyt-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Gregorio Castañeda Hernández","gregorio-castaneda-hernandez","contract","Dirección de Administración","unidad-compradora","KIT PRISMA NEONATAL PARA TERAPIA RENAL DE REEMPLAZO CONTINUO","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1629676800007}]","012NCZ001","false","Expirado","KIT PRISMA NEONATAL PARA TERAPIA RENAL DE REEMPLAZO CONTINUO","direct","institution","direccion-de-administracion-instituto-nacional-de-pediatria","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-pediatria","2018408","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2018408-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1633648}]","KIT PRISMA NEONATAL PARA TERAPIA RENAL DE REEMPLAZO CONTINUO","2018408",,"Electrónica","Instituto Nacional de Pediatría","2019-11-01T00:00:00.000Z","1875191","ocds-0ud2q6-AA-012NCZ001-E244-2019","false","[{}]","05. Adjudicación Directa LAASSP","37500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=GIFYT SA DE CV, id=gifyt-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","37500","2018408","2019-03-07T10:19:00.000Z",,"KIT PRISMA NEONATAL PARA TERAPIA RENAL DE REEMPLAZO CONTINUO","2019-02-28T11:30:00.000Z","Art. 42 párrafo primero","KIT PRISMA NEONATAL PARA TERAPIA RENAL DE REEMPLAZO CONTINUO","No se utilizó el Contrato Marco"
