"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-03-23T00:00:00.000Z","México","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","IMSS","[JOSE SALOMON HANDAL LOPEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10694951&pr=2012]","[{roles=supplier, name=JOSE SALOMON HANDAL LOPEZ, additionalIdentifiers={legalName=JOSE SALOMON HANDAL LOPEZ, scheme=RFC, id=HALS581018I41}, details={type=person}, id=jose-salomon-handal-lopez}]","47101.22","MXN","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","NL-C250197-10694951","[contractTermination]","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","[jose-salomon-handal-lopez]","ALMACEN DELEGACIONAL EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","10694951","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10694951, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10694951&pr=2012}]","Nuevo León","10694951","Instituto Mexicano del Seguro Social","2012-09-30T00:00:00.000Z","10694951","ocds-0ud2q6-NL-C250197","[Conservación]","47101.22","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JOSE SALOMON HANDAL LOPEZ, id=jose-salomon-handal-lopez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","47101.22","10694951"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-02-24T00:00:00.000Z","México","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","IMSS","[JOSE SALOMON HANDAL LOPEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10736723&pr=2011]","[{roles=supplier, name=JOSE SALOMON HANDAL LOPEZ, additionalIdentifiers={legalName=JOSE SALOMON HANDAL LOPEZ, scheme=RFC, id=HALS581018I41}, details={type=person}, id=jose-salomon-handal-lopez}]","12138.59","MXN","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","NL-C152034-10736723","[contractTermination]","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","[jose-salomon-handal-lopez]","ALMACEN DELEGACIONAL EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","10736723","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10736723, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10736723&pr=2011}]","Nuevo León","10736723","Instituto Mexicano del Seguro Social","2011-06-30T00:00:00.000Z","10736723","ocds-0ud2q6-NL-C152034","[Conservación]","12138.59","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JOSE SALOMON HANDAL LOPEZ, id=jose-salomon-handal-lopez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","12138.59","10736723","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-04-05T00:00:00.000Z","México","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","IMSS","[JOSE SALOMON HANDAL LOPEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10701346&pr=2011]","[{roles=supplier, name=JOSE SALOMON HANDAL LOPEZ, additionalIdentifiers={legalName=JOSE SALOMON HANDAL LOPEZ, scheme=RFC, id=HALS581018I41}, details={type=person}, id=jose-salomon-handal-lopez}]","17942.3","MXN","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","NL-C152117-10701346","[contractTermination]","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","[jose-salomon-handal-lopez]","ALMACEN DELEGACIONAL EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","10701346","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10701346, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10701346&pr=2011}]","Nuevo León","10701346","Instituto Mexicano del Seguro Social","2011-08-31T00:00:00.000Z","10701346","ocds-0ud2q6-NL-C152117","[Conservación]","17942.3","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JOSE SALOMON HANDAL LOPEZ, id=jose-salomon-handal-lopez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","17942.3","10701346",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-07-07T00:00:00.000Z","México","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","IMSS","[JOSE SALOMON HANDAL LOPEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10684559&pr=2011]","[{roles=supplier, name=JOSE SALOMON HANDAL LOPEZ, additionalIdentifiers={legalName=JOSE SALOMON HANDAL LOPEZ, scheme=RFC, id=HALS581018I41}, details={type=person}, id=jose-salomon-handal-lopez}]","16000","MXN","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","NL-C152223-10684559","[contractTermination]","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","[jose-salomon-handal-lopez]","ALMACEN DELEGACIONAL EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","10684559","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10684559, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10684559&pr=2011}]","Nuevo León","10684559","Instituto Mexicano del Seguro Social","2011-08-30T00:00:00.000Z","10684559","ocds-0ud2q6-NL-C152223","[Conservación]","16000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JOSE SALOMON HANDAL LOPEZ, id=jose-salomon-handal-lopez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","16000","10684559","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-10-03T00:00:00.000Z","México","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","IMSS","[JOSE SALOMON HANDAL LOPEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10684561&pr=2011]","[{roles=supplier, name=JOSE SALOMON HANDAL LOPEZ, additionalIdentifiers={legalName=JOSE SALOMON HANDAL LOPEZ, scheme=RFC, id=HALS581018I41}, details={type=person}, id=jose-salomon-handal-lopez}]","8352","MXN","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","NL-C152249-10684561","[contractTermination]","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","[jose-salomon-handal-lopez]","ALMACEN DELEGACIONAL EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","10684561","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10684561, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10684561&pr=2011}]","Nuevo León","10684561","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10684561","ocds-0ud2q6-NL-C152249","[Conservación]","8352","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JOSE SALOMON HANDAL LOPEZ, id=jose-salomon-handal-lopez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","8352","10684561","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-10-17T00:00:00.000Z","México","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","IMSS","[JOSE SALOMON HANDAL LOPEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10735507&pr=2011]","[{roles=supplier, name=JOSE SALOMON HANDAL LOPEZ, additionalIdentifiers={legalName=JOSE SALOMON HANDAL LOPEZ, scheme=RFC, id=HALS581018I41}, details={type=person}, id=jose-salomon-handal-lopez}]","14377.99","MXN","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","NL-C152269-10735507","[contractTermination]","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","[jose-salomon-handal-lopez]","ALMACEN DELEGACIONAL EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","10735507","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10735507, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10735507&pr=2011}]","Nuevo León","10735507","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10735507","ocds-0ud2q6-NL-C152269","[Conservación]","14377.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JOSE SALOMON HANDAL LOPEZ, id=jose-salomon-handal-lopez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","14377.99","10735507","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-03-27T00:00:00.000Z","México","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","IMSS","[JOSE SALOMON HANDAL LOPEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10689901&pr=2012]","[{roles=supplier, name=JOSE SALOMON HANDAL LOPEZ, additionalIdentifiers={legalName=JOSE SALOMON HANDAL LOPEZ, scheme=RFC, id=HALS581018I41}, details={type=person}, id=jose-salomon-handal-lopez}]","32844.47","MXN","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","NL-C250070-10689901","[contractTermination]","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","[jose-salomon-handal-lopez]","ALMACEN DELEGACIONAL EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","10689901","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10689901, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10689901&pr=2012}]","Nuevo León","10689901","Instituto Mexicano del Seguro Social","2012-09-30T00:00:00.000Z","10689901","ocds-0ud2q6-NL-C250070","[Conservación]","32844.47","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JOSE SALOMON HANDAL LOPEZ, id=jose-salomon-handal-lopez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","32844.47","10689901",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-03-27T00:00:00.000Z","México","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","IMSS","[JOSE SALOMON HANDAL LOPEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10689899&pr=2012]","[{roles=supplier, name=JOSE SALOMON HANDAL LOPEZ, additionalIdentifiers={legalName=JOSE SALOMON HANDAL LOPEZ, scheme=RFC, id=HALS581018I41}, details={type=person}, id=jose-salomon-handal-lopez}]","71984.96","MXN","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","NL-C250073-10689899","[contractTermination]","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","[jose-salomon-handal-lopez]","ALMACEN DELEGACIONAL EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","10689899","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10689899, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10689899&pr=2012}]","Nuevo León","10689899","Instituto Mexicano del Seguro Social","2012-09-30T00:00:00.000Z","10689899","ocds-0ud2q6-NL-C250073","[Conservación]","71984.96","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JOSE SALOMON HANDAL LOPEZ, id=jose-salomon-handal-lopez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","71984.96","10689899",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-03-27T00:00:00.000Z","México","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","IMSS","[JOSE SALOMON HANDAL LOPEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10684540&pr=2012]","[{roles=supplier, name=JOSE SALOMON HANDAL LOPEZ, additionalIdentifiers={legalName=JOSE SALOMON HANDAL LOPEZ, scheme=RFC, id=HALS581018I41}, details={type=person}, id=jose-salomon-handal-lopez}]","261195","MXN","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","NL-C250076-10684540","[contractTermination]","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","[jose-salomon-handal-lopez]","ALMACEN DELEGACIONAL EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","10684540","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10684540, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10684540&pr=2012}]","Nuevo León","10684540","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10684540","ocds-0ud2q6-NL-C250076","[Conservación]","261195","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JOSE SALOMON HANDAL LOPEZ, id=jose-salomon-handal-lopez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","261195","10684540",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-03-27T00:00:00.000Z","México","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","IMSS","[JOSE SALOMON HANDAL LOPEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10685845&pr=2012]","[{roles=supplier, name=JOSE SALOMON HANDAL LOPEZ, additionalIdentifiers={legalName=JOSE SALOMON HANDAL LOPEZ, scheme=RFC, id=HALS581018I41}, details={type=person}, id=jose-salomon-handal-lopez}]","52937.99","MXN","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","NL-C250079-10685845","[contractTermination]","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","[jose-salomon-handal-lopez]","ALMACEN DELEGACIONAL EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","10685845","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10685845, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10685845&pr=2012}]","Nuevo León","10685845","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10685845","ocds-0ud2q6-NL-C250079","[Conservación]","52937.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JOSE SALOMON HANDAL LOPEZ, id=jose-salomon-handal-lopez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","52937.99","10685845",
