"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-07-31T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-01T00:00:00.000Z","México","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","active","complete","[JULIÁN LAZOS VALENCIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002625]","[{roles=supplier, name=JULIÁN LAZOS VALENCIA, details={type=person}, id=julian-lazos-valencia}]","MXN","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","6800002625-6800002625","[contract]","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","[julian-lazos-valencia]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTUDIO DE LAS CONSULTAS DE CARACTER JURÍDICO EN LOS QUE SE VE RELACIONADA LA SEGOB Y QUE SON TURNADAS A LA UNIDAD DE ASUNTOS JURÍDICOS... HONORARIO. 33104","[{id=pot-1620519810584}]","ESTUDIO DE LAS CONSULTAS DE CARACTER JURÍDICO EN LOS QUE SE VE RELACIONADA LA SEGOB Y QUE SON TURNADAS A LA UNIDAD DE ASUNTOS JURÍDICOS... HONORARIO. 33104","direct","institution","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","6800002625","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800002625-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002625}]","ESTUDIO DE LAS CONSULTAS DE CARACTER JURÍDICO EN LOS QUE SE VE RELACIONADA LA SEGOB Y QUE SON TURNADAS A LA UNIDAD DE ASUNTOS JURÍDICOS... HONORARIO. 33104","6800002625","SECRETARÍA DE GOBERNACIÓN","2012-12-31T00:00:00.000Z","6800002625","ocds-0ud2q6-6800002625","302098.02","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JULIÁN LAZOS VALENCIA, id=julian-lazos-valencia}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","302098.02","6800002625"
"2021-05-09T00:24:27.000Z","2012-06-29T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-01T00:00:00.000Z","México","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","active","complete","[ILLY XOLALPA RAMÍREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002610]","[{roles=supplier, name=ILLY XOLALPA RAMÍREZ, details={type=person}, id=illy-xolalpa-ramirez}]","MXN","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","6800002610-6800002610","[contract]","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","[illy-xolalpa-ramirez]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTUDIO DE LOS PROYECTOS DE CONTESTACIONES DE LAS DEMANDAS EN EL AÑO 2012 PARA ATENDER LOS PROCESOS JURIDICCIONALES EN LOS QUE SE ENCUENTRE RELACIONADA LA SEGOB...HONORARIOS. 33104","[{id=pot-1620519810584}]","ESTUDIO DE LOS PROYECTOS DE CONTESTACIONES DE LAS DEMANDAS EN EL AÑO 2012 PARA ATENDER LOS PROCESOS JURIDICCIONALES EN LOS QUE SE ENCUENTRE RELACIONADA LA SEGOB...HONORARIOS. 33104","direct","institution","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","6800002610","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800002610-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002610}]","ESTUDIO DE LOS PROYECTOS DE CONTESTACIONES DE LAS DEMANDAS EN EL AÑO 2012 PARA ATENDER LOS PROCESOS JURIDICCIONALES EN LOS QUE SE ENCUENTRE RELACIONADA LA SEGOB...HONORARIOS. 33104","6800002610","SECRETARÍA DE GOBERNACIÓN","2012-11-30T00:00:00.000Z","6800002610","ocds-0ud2q6-6800002610","234025","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ILLY XOLALPA RAMÍREZ, id=illy-xolalpa-ramirez}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","234025","6800002610"
"2021-05-09T00:24:27.000Z","2005-05-01T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-05-01T00:00:00.000Z","México","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","active","complete","[MENDOZA PRESBITERO ADRIAN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000026]","[{roles=supplier, name=MENDOZA PRESBITERO ADRIAN, details={type=person}, id=mendoza-presbitero-adrian}]","MXN","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","6800000026-6800000026","[contract]","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","[mendoza-presbitero-adrian]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REVISION DE LA NORMATIVIDAD VIGENTE CONLA FINALIDAD DE PROPORCIONAR ACTUALIZACIONES PERIODICAS SOBRE LA JURISPRUDENCIA EMITIDA EN MATERIA LABORAL ASESORAMIENTO EN LAS ACTAS ADMINISTRATIVAS","[{id=pot-1620519810584}]","REVISION DE LA NORMATIVIDAD VIGENTE CONLA FINALIDAD DE PROPORCIONAR ACTUALIZACIONES PERIODICAS SOBRE LA JURISPRUDENCIA EMITIDA EN MATERIA LABORAL ASESORAMIENTO EN LAS ACTAS ADMINISTRATIVAS","direct","institution","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","6800000026","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800000026-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000026}]","REVISION DE LA NORMATIVIDAD VIGENTE CONLA FINALIDAD DE PROPORCIONAR ACTUALIZACIONES PERIODICAS SOBRE LA JURISPRUDENCIA EMITIDA EN MATERIA LABORAL ASESORAMIENTO EN LAS ACTAS ADMINISTRATIVAS","6800000026","SECRETARÍA DE GOBERNACIÓN","2005-12-31T00:00:00.000Z","6800000026","ocds-0ud2q6-6800000026","200003.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MENDOZA PRESBITERO ADRIAN, id=mendoza-presbitero-adrian}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","200003.48","6800000026"
"2021-05-09T00:24:27.000Z","2006-05-12T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-05-16T00:00:00.000Z","México","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","active","complete","[ADRIÁN MENDOZA PRESBÍTERO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000296]","[{roles=supplier, name=ADRIÁN MENDOZA PRESBÍTERO, details={type=person}, id=adrian-mendoza-presbitero}]","MXN","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","6800000296-6800000296","[contract]","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","[adrian-mendoza-presbitero]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REVISIÓN DE LA NORMATIVIDAD VIGENTE CON LA FINALIDAD DE PROPORCIONAR ACTUALIZACIONES PERIÓDICAS SOBRE LA JURISPRUDENCIA EMITIDA EN MATERIA LABORAL","[{id=pot-1620519810584}]","REVISIÓN DE LA NORMATIVIDAD VIGENTE CON LA FINALIDAD DE PROPORCIONAR ACTUALIZACIONES PERIÓDICAS SOBRE LA JURISPRUDENCIA EMITIDA EN MATERIA LABORAL","direct","institution","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","6800000296","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800000296-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000296}]","REVISIÓN DE LA NORMATIVIDAD VIGENTE CON LA FINALIDAD DE PROPORCIONAR ACTUALIZACIONES PERIÓDICAS SOBRE LA JURISPRUDENCIA EMITIDA EN MATERIA LABORAL","6800000296","SECRETARÍA DE GOBERNACIÓN","2006-12-31T00:00:00.000Z","6800000296","ocds-0ud2q6-6800000296","200000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADRIÁN MENDOZA PRESBÍTERO, id=adrian-mendoza-presbitero}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","200000","6800000296"
"2021-05-09T00:24:27.000Z","2007-03-30T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-02T00:00:00.000Z","México","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","active","complete","[ADRIAN MENDOZA PREBÍTERO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001236]","[{roles=supplier, name=ADRIAN MENDOZA PREBÍTERO, details={type=person}, id=adrian-mendoza-prebitero}]","MXN","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","6800001236-6800001236","[contract]","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","[adrian-mendoza-prebitero]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REVISIÓN DE LA NORMATIVIDAD VIGENTE CON LA FINALIDAD DE PROPORCIONAR ACTUALIZACIONES PERIÓDICAS SOBRE LA JURISPRUDENCIA EMITIDA EN MATERIA LABORAL. ASESORAR EN LA REVISIÓN DE LAS ACTAS ADMINISTRATIVAS CON LA FINALIDAD DE MEJORAR LA METODOLOGÍA DE TRABAJO","[{id=pot-1620519810584}]","REVISIÓN DE LA NORMATIVIDAD VIGENTE CON LA FINALIDAD DE PROPORCIONAR ACTUALIZACIONES PERIÓDICAS SOBRE LA JURISPRUDENCIA EMITIDA EN MATERIA LABORAL. ASESORAR EN LA REVISIÓN DE LAS ACTAS ADMINISTRATIVAS CON LA FINALIDAD DE MEJORAR LA METODOLOGÍA DE TRABAJO","direct","institution","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","6800001236","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800001236-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001236}]","REVISIÓN DE LA NORMATIVIDAD VIGENTE CON LA FINALIDAD DE PROPORCIONAR ACTUALIZACIONES PERIÓDICAS SOBRE LA JURISPRUDENCIA EMITIDA EN MATERIA LABORAL. ASESORAR EN LA REVISIÓN DE LAS ACTAS ADMINISTRATIVAS CON LA FINALIDAD DE MEJORAR LA METODOLOGÍA DE TRABAJO","6800001236","SECRETARÍA DE GOBERNACIÓN","2007-11-30T00:00:00.000Z","6800001236","ocds-0ud2q6-6800001236","200000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADRIAN MENDOZA PREBÍTERO, id=adrian-mendoza-prebitero}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","200000","6800001236"
"2021-05-09T00:24:27.000Z","2006-05-12T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-05-16T00:00:00.000Z","México","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","active","complete","[PAULA CORONA VERDUZCO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000286]","[{roles=supplier, name=PAULA CORONA VERDUZCO, details={type=person}, id=paula-corona-verduzco}]","MXN","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","6800000286-6800000286","[contract]","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","[paula-corona-verduzco]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORÍA EN LA ATENCIÓN Y DESAHOGO DE CONSULTAS EN MATERIA JURÍDICA QUE FORMULEN LAS ÁREAS DE LA SECRETARÍA LAS DEPENDENCIAS Y ENTIDADES DE LA ADMINISTRACIÓN PÚBLICA FEDERAL ASÍ COMO LOS GOBIERNOS DE LAS ENTIDADES FEDERATIVAS DE LOS MUNICIPIOS","[{id=pot-1620519810584}]","ASESORÍA EN LA ATENCIÓN Y DESAHOGO DE CONSULTAS EN MATERIA JURÍDICA QUE FORMULEN LAS ÁREAS DE LA SECRETARÍA LAS DEPENDENCIAS Y ENTIDADES DE LA ADMINISTRACIÓN PÚBLICA FEDERAL ASÍ COMO LOS GOBIERNOS DE LAS ENTIDADES FEDERATIVAS DE LOS MUNICIPIOS","direct","institution","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","6800000286","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800000286-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000286}]","ASESORÍA EN LA ATENCIÓN Y DESAHOGO DE CONSULTAS EN MATERIA JURÍDICA QUE FORMULEN LAS ÁREAS DE LA SECRETARÍA LAS DEPENDENCIAS Y ENTIDADES DE LA ADMINISTRACIÓN PÚBLICA FEDERAL ASÍ COMO LOS GOBIERNOS DE LAS ENTIDADES FEDERATIVAS DE LOS MUNICIPIOS","6800000286","SECRETARÍA DE GOBERNACIÓN","2006-12-31T00:00:00.000Z","6800000286","ocds-0ud2q6-6800000286","195860.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAULA CORONA VERDUZCO, id=paula-corona-verduzco}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","195860.88","6800000286"
"2021-05-09T00:24:27.000Z","2005-05-01T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-05-01T00:00:00.000Z","México","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","active","complete","[HERNANDEZ MORALES ROGELIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000023]","[{roles=supplier, name=HERNANDEZ MORALES ROGELIO, details={type=person}, id=hernandez-morales-rogelio}]","MXN","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","6800000023-6800000023","[contract]","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","[hernandez-morales-rogelio]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIA EN LA ELABORACION DE ESTRATEGIAS PARA INTERPONER RECURSOS EN MATERIA DE AMPARO REVISION Y ESTUDIO DE LAS EJECUTORIAS Y SENTENCIAS","[{id=pot-1620519810584}]","ASESORIA EN LA ELABORACION DE ESTRATEGIAS PARA INTERPONER RECURSOS EN MATERIA DE AMPARO REVISION Y ESTUDIO DE LAS EJECUTORIAS Y SENTENCIAS","direct","institution","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","6800000023","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800000023-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000023}]","ASESORIA EN LA ELABORACION DE ESTRATEGIAS PARA INTERPONER RECURSOS EN MATERIA DE AMPARO REVISION Y ESTUDIO DE LAS EJECUTORIAS Y SENTENCIAS","6800000023","SECRETARÍA DE GOBERNACIÓN","2005-12-31T00:00:00.000Z","6800000023","ocds-0ud2q6-6800000023","183157.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HERNANDEZ MORALES ROGELIO, id=hernandez-morales-rogelio}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","183157.88","6800000023"
"2021-05-09T00:24:27.000Z","2011-09-14T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-27T00:00:00.000Z","México","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","active","complete","[AGGO CONSULTORES S.C. MIPYME]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002506]","[{roles=supplier, name=AGGO CONSULTORES S.C. MIPYME, details={type=company}, id=aggo-consultores-sc-mipyme}]","MXN","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","6800002506-6800002506","[contract]","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","[aggo-consultores-sc-mipyme]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORÍA PARA DESARROLLAR UN PROYECTO DE AGENDA DE RIESGOS DE CARACTER JURÍDICO PARA EL DESPACHO DE LOS ASUNTOS COMPETENCIA DE LA SECRETARÍA DE GOBERNACIÓN QUE PERMITA GENERAR INSUMOS A LA UNIDAD DE ASUNTOS JURÍDICOS EN EL AMBITO DE SUS ATRIBUCIONES PARA PREVENIR Y PROCESAR CONTINGENCIAS JURÍDICAS QUE INDICAN EL PROCESO DE TOMA DE DESICIONES DEL SECRETARIO Y DE LOS SUBSECRETARIOS. 33401","[{id=pot-1620519810584}]","ASESORÍA PARA DESARROLLAR UN PROYECTO DE AGENDA DE RIESGOS DE CARACTER JURÍDICO PARA EL DESPACHO DE LOS ASUNTOS COMPETENCIA DE LA SECRETARÍA DE GOBERNACIÓN QUE PERMITA GENERAR INSUMOS A LA UNIDAD DE ASUNTOS JURÍDICOS EN EL AMBITO DE SUS ATRIBUCIONES PARA PREVENIR Y PROCESAR CONTINGENCIAS JURÍDICAS QUE INDICAN EL PROCESO DE TOMA DE DESICIONES DEL SECRETARIO Y DE LOS SUBSECRETARIOS. 33401","direct","institution","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","6800002506","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800002506-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002506}]","ASESORÍA PARA DESARROLLAR UN PROYECTO DE AGENDA DE RIESGOS DE CARACTER JURÍDICO PARA EL DESPACHO DE LOS ASUNTOS COMPETENCIA DE LA SECRETARÍA DE GOBERNACIÓN QUE PERMITA GENERAR INSUMOS A LA UNIDAD DE ASUNTOS JURÍDICOS EN EL AMBITO DE SUS ATRIBUCIONES PARA PREVENIR Y PROCESAR CONTINGENCIAS JURÍDICAS QUE INDICAN EL PROCESO DE TOMA DE DESICIONES DEL SECRETARIO Y DE LOS SUBSECRETARIOS. 33401","6800002506","SECRETARÍA DE GOBERNACIÓN","2011-12-15T00:00:00.000Z","6800002506","ocds-0ud2q6-6800002506","180000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AGGO CONSULTORES S.C. MIPYME, id=aggo-consultores-sc-mipyme}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","180000","6800002506"
"2021-05-09T00:24:27.000Z","2011-09-14T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-27T00:00:00.000Z","México","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","active","complete","[INSTITUTO DE ESTUDIOS SOCIALES Y ADMINISTRATIVOS DE QUERETARO S.C. MIPYME]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002507]","[{roles=supplier, name=INSTITUTO DE ESTUDIOS SOCIALES Y ADMINISTRATIVOS DE QUERETARO S.C. MIPYME, details={type=company}, id=instituto-de-estudios-sociales-y-administrativos-de-queretaro-sc-mipyme}]","MXN","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","6800002507-6800002507","[contract]","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","[instituto-de-estudios-sociales-y-administrativos-de-queretaro-sc-mipyme]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DESARROLLAR UN PROYECTO DE ANALISIS DE DERECHO COMPARADO EN MATERIA DE JURIDICCIÓN MILITAR ASÍ COMO SU EVOLUCIÓN EN EL SISTEMA INTERAMERICANO DE DERECHOS HUMANOS A RAÍZ DE SENTENCIAS Y CRITERIOS EMITIDOS POR LA CORTE INTERAMERICANA DE DERECHOS HUMANOS. 33104","[{id=pot-1620519810584}]","DESARROLLAR UN PROYECTO DE ANALISIS DE DERECHO COMPARADO EN MATERIA DE JURIDICCIÓN MILITAR ASÍ COMO SU EVOLUCIÓN EN EL SISTEMA INTERAMERICANO DE DERECHOS HUMANOS A RAÍZ DE SENTENCIAS Y CRITERIOS EMITIDOS POR LA CORTE INTERAMERICANA DE DERECHOS HUMANOS. 33104","direct","institution","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","6800002507","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800002507-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002507}]","DESARROLLAR UN PROYECTO DE ANALISIS DE DERECHO COMPARADO EN MATERIA DE JURIDICCIÓN MILITAR ASÍ COMO SU EVOLUCIÓN EN EL SISTEMA INTERAMERICANO DE DERECHOS HUMANOS A RAÍZ DE SENTENCIAS Y CRITERIOS EMITIDOS POR LA CORTE INTERAMERICANA DE DERECHOS HUMANOS. 33104","6800002507","SECRETARÍA DE GOBERNACIÓN","2011-12-15T00:00:00.000Z","6800002507","ocds-0ud2q6-6800002507","180000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO DE ESTUDIOS SOCIALES Y ADMINISTRATIVOS DE QUERETARO S.C. MIPYME, id=instituto-de-estudios-sociales-y-administrativos-de-queretaro-sc-mipyme}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","180000","6800002507"
"2021-05-09T00:24:27.000Z","2011-06-15T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-15T00:00:00.000Z","México","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","active","complete","[DIEZ Y ASOCIADOS CONSULTORES JURIDICOS S.C. MIPYME]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002436]","[{roles=supplier, name=DIEZ Y ASOCIADOS CONSULTORES JURIDICOS S.C. MIPYME, details={type=company}, id=diez-y-asociados-consultores-juridicos-sc-mipyme}]","MXN","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","6800002436-6800002436","[contract]","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","[diez-y-asociados-consultores-juridicos-sc-mipyme]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORÍA PARA LA ELABORACIÓN DE ESTUDIOS Y ANÁLISIS SOBRE TEMAS CONSTITUCIONALES 33104","[{id=pot-1620519810584}]","ASESORÍA PARA LA ELABORACIÓN DE ESTUDIOS Y ANÁLISIS SOBRE TEMAS CONSTITUCIONALES 33104","direct","institution","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","6800002436","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800002436-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002436}]","ASESORÍA PARA LA ELABORACIÓN DE ESTUDIOS Y ANÁLISIS SOBRE TEMAS CONSTITUCIONALES 33104","6800002436","SECRETARÍA DE GOBERNACIÓN","2011-11-30T00:00:00.000Z","6800002436","ocds-0ud2q6-6800002436","179310.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIEZ Y ASOCIADOS CONSULTORES JURIDICOS S.C. MIPYME, id=diez-y-asociados-consultores-juridicos-sc-mipyme}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","179310.35","6800002436"
