"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","CAMBIO Y DESARROLLO EMPRESARIAL CONSULTORES, S.C.","0","180000","0","cambio-y-desarrollo-empresarial-consultores-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=MEX-COM GLOBAL SOLUTIONS S DE RL DE CV, scheme=RFC, verified=1, id=MGS120301S75}]","0","[{name=MEX COM GLOBAL SOLUTIONS S DE RL DE CV}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","MEX-COM GLOBAL SOLUTIONS S DE RL DE CV","0","445281.96","0","mex-com-global-solutions-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","INSTRUMENTATION TECHOLOGIES M.","0","3627","0","instrumentation-techologies-m","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","Centro de Investigación Cientifica y de Educación Superior de Ensenada, B.C.","0","23130","0","centro-de-investigacion-cientifica-y-de-educacion-superior-de-ensenada-bc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=CENTRO INTERAMERICANO PARA LA PRODUCTIVIDAD Y LA COMPETITIVIDAD S.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","CENTRO INTERAMERICANO PARA LA PRODUCTIVIDAD Y LA COMPETITIVIDAD, S.C.","0","83580","0","centro-interamericano-para-la-productividad-y-la-competitividad-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","INMOBILIARIA BIP S.A. DE C.V.","0","2357746.56","0","inmobiliaria-bip-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=SUPERGRÁFICA , S.A. DE C.V.}, {name=SUPERGRÁFICA S.A. DE C.V.}, {name=SUPERGRAFICA S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","25","SUPERGRAFICA, S.A. DE C.V.","0","2.768508268E7","0","supergrafica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","DESARROLLO GESTION Y SERVICIOS PROFESIONALES SC","0","2329913.79","0","desarrollo-gestion-y-servicios-profesionales-sc","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[profit]","[{legalName=ABASTECEDORA INDUSTRIAL CARTAGENA S DE RL DE CV, scheme=RFC, verified=1, id=AIC160811QLA}]","0","[{name=ABASTECEDORA INDUSTRIAL CARTAGENA, S. DE R.L. DE C.V.}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1641772800009}]","4","ABASTECEDORA INDUSTRIAL CARTAGENA S DE RL DE CV","0","605047.28","0","abastecedora-industrial-cartagena-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-12-19T07:56:42.000Z","0","0","0",,"[{legalName=CMO111004CI3, scheme=RFC, verified=1, id=CAFE 1810 SA DE CV}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1644192000151}]","217","CMO111004CI3","0","2460224.7699999996","0","cmo111004-ci3","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","4","PROGRAP DE REYNOSA S.A. DE C.V.","0","863969.21","0","prograp-de-reynosa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","COSMOS SUPERVISIONES S.C.","0","2607727.67","0","cosmos-supervisiones-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=ARAPEC S.A. DE C.V.}, {name=ARAPEC S.A. DE C.V}, {name=ARAPEC S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","20","ARAPEC, S.A. DE C.V.","0","1.7164733773970002E8","0","arapec-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=INGENIERIA DINAMICA Y SERVICIOS DEL MEDIO AMBIENTE SA DE CV, scheme=RFC, verified=1, id=IDS061020LH6}]","0","[{name=INGENIERIA DINAMICA Y SERVICIOS DEL MEDIO AMBIENTE S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","11","INGENIERIA DINAMICA Y SERVICIOS DEL MEDIO AMBIENTE SA DE CV","0","9032631.17","0","ingenieria-dinamica-y-servicios-del-medio-ambiente-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","CORPORATIVO MEXICANO DE COMERCIO CCL S. DE R.L. DE C.V.","0","53701.99","0","corporativo-mexicano-de-comercio-ccl-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","OPERACION EFICIENTE DE HOTELES SA DE CV","0","40083.89","0","operacion-eficiente-de-hoteles-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","5","ORQUESTA SINFÓNICA DE XALAPA","0","825400","0","orquesta-sinfonica-de-xalapa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","BANORTE GENERALI, S.A. DE C.V. GRUPO FINANCIERO","0","118151.77","0","banorte-generali-sa-de-cv-grupo-financiero","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=GEOTEC LABORATORIOS SA DE CV, scheme=RUPC, id=117905, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=GEOTEC LABORATORIOS, S.A. DE C.V.}, {name=Geotec Laboratorios S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","GEOTEC LABORATORIOS SA DE CV","0","2869718.98","0","geotec-laboratorios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=BRIGMADI, S.A. DE C.V.}, {name=BRIGMADI SA DE CV}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","22","BRIGMADI, S.A DE C.V.","0","1.394174066E7","0","brigmadi-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","FLETES Y CONSTRUCCIONES GABSA","0","1297025.46","0","fletes-y-construcciones-gabsa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCCIONES Y SERVICIOS VILLAHERMOSA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","8","CONSTRUCCIONES Y SERVICIOS VILLAHERMOSA SA DE CV","0","1.0674766216000001E8","0","construcciones-y-servicios-villahermosa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","STEEL GUARD SA DE CV","0","489168","0","steel-guard-sa-de-cv","0"
