"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-01-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[FORMAS EFICIENTES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-97/2013-14]","[{roles=supplier, name=FORMAS EFICIENTES S.A. DE C.V., details={type=company}, id=formas-eficientes-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","C-97/2013-14-C-97/2013-14","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[formas-eficientes-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DEL SERVICIO DE SUMINISTRO DE ARTICULOS DE PAPELERIA ADMINISTRADO A TRAVES DE UN SISTEMA WEB (TIENDA ELECTRONICA). CONTRATO PLURIANUAL (CORRESPONDIENTE AL EJERCICIO 2014).","[{id=pot-1620519810584}]","CONTRATACION DEL SERVICIO DE SUMINISTRO DE ARTICULOS DE PAPELERIA ADMINISTRADO A TRAVES DE UN SISTEMA WEB (TIENDA ELECTRONICA). CONTRATO PLURIANUAL (CORRESPONDIENTE AL EJERCICIO 2014).","limited","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-97/2013-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-97/2013-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-97/2013-14}]","CONTRATACION DEL SERVICIO DE SUMINISTRO DE ARTICULOS DE PAPELERIA ADMINISTRADO A TRAVES DE UN SISTEMA WEB (TIENDA ELECTRONICA). CONTRATO PLURIANUAL (CORRESPONDIENTE AL EJERCICIO 2014).","C-97/2013-14","FONDO NACIONAL DE FOMENTO AL TURISMO","2014-12-31T00:00:00.000Z","C-97/2013-14","ocds-0ud2q6-C-97/2013-14","664000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FORMAS EFICIENTES S.A. DE C.V., id=formas-eficientes-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","664000","C-97/2013-14"
"2021-05-09T00:24:27.000Z","2015-01-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[FORMAS EFICIENTES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-97/2013/2015]","[{roles=supplier, name=FORMAS EFICIENTES S.A. DE C.V., details={type=company}, id=formas-eficientes-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","C-97/2013/2015-C-97/2013/2015","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[formas-eficientes-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE SUMINISTRO DE ARTÍCULOS DE PAPELERÍA ADMINISTRADO A TRAVÉS DE UN SISTEMA WEB (TIENDA ELECTRÓNICA) CONTRATO PLURIANUAL CORRESPONDIENTE AL EJERCICIO 2015.","[{id=pot-1620519810584}]","CONTRATACIÓN DEL SERVICIO DE SUMINISTRO DE ARTÍCULOS DE PAPELERÍA ADMINISTRADO A TRAVÉS DE UN SISTEMA WEB (TIENDA ELECTRÓNICA) CONTRATO PLURIANUAL CORRESPONDIENTE AL EJERCICIO 2015.","open","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-97/2013/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-97/2013/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-97/2013/2015}]","CONTRATACIÓN DEL SERVICIO DE SUMINISTRO DE ARTÍCULOS DE PAPELERÍA ADMINISTRADO A TRAVÉS DE UN SISTEMA WEB (TIENDA ELECTRÓNICA) CONTRATO PLURIANUAL CORRESPONDIENTE AL EJERCICIO 2015.","C-97/2013/2015","FONDO NACIONAL DE FOMENTO AL TURISMO","2015-08-24T00:00:00.000Z","C-97/2013/2015","ocds-0ud2q6-C-97/2013/2015","945000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FORMAS EFICIENTES S.A. DE C.V., id=formas-eficientes-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","945000","C-97/2013/2015"
"2021-05-09T00:24:27.000Z","2011-09-20T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-20T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[LUZESA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-98/11]","[{roles=supplier, name=LUZESA S.A. DE C.V., details={type=company}, id=luzesa-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","C-98/11-C-98/11","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[luzesa-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA DEL SISTEMA DE DISTRIBUCIÓN DE AIRE ACONDICIONADO PARA OFICINAS CENTRALES DE FONATUR","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA DEL SISTEMA DE DISTRIBUCIÓN DE AIRE ACONDICIONADO PARA OFICINAS CENTRALES DE FONATUR","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-98/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-98/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-98/11}]","SERVICIO DE LIMPIEZA DEL SISTEMA DE DISTRIBUCIÓN DE AIRE ACONDICIONADO PARA OFICINAS CENTRALES DE FONATUR","C-98/11","FONDO NACIONAL DE FOMENTO AL TURISMO","2011-12-31T00:00:00.000Z","C-98/11","ocds-0ud2q6-C-98/11","306890","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUZESA S.A. DE C.V., id=luzesa-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","306890","C-98/11"
"2021-05-09T00:24:27.000Z","2013-06-30T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-06-30T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[GRUPO MEXICANO DE SEGUROS S.A. DE C.V. Y A.N.A. COMPAÑÍA DE SEGUROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-72/2013]","[{roles=supplier, name=GRUPO MEXICANO DE SEGUROS S.A. DE C.V. Y A.N.A. COMPAÑÍA DE SEGUROS S.A. DE C.V., details={type=company}, id=grupo-mexicano-de-seguros-sa-de-cv-y-ana-compania-de-seguros-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","C-72/2013-C-72/2013","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[grupo-mexicano-de-seguros-sa-de-cv-y-ana-compania-de-seguros-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE ASEGURAMIENTO DE LOS BIENES PATRIMONIALES DEL FONDO NACIONAL DE FOMENTO AL TURISMO.","[{id=pot-1620519810584}]","CONTRATACIÓN DEL SERVICIO DE ASEGURAMIENTO DE LOS BIENES PATRIMONIALES DEL FONDO NACIONAL DE FOMENTO AL TURISMO.","limited","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-72/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-72/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-72/2013}]","CONTRATACIÓN DEL SERVICIO DE ASEGURAMIENTO DE LOS BIENES PATRIMONIALES DEL FONDO NACIONAL DE FOMENTO AL TURISMO.","C-72/2013","FONDO NACIONAL DE FOMENTO AL TURISMO","2013-12-31T00:00:00.000Z","C-72/2013","ocds-0ud2q6-C-72/2013","6.914694188E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO MEXICANO DE SEGUROS S.A. DE C.V. Y A.N.A. COMPAÑÍA DE SEGUROS S.A. DE C.V., id=grupo-mexicano-de-seguros-sa-de-cv-y-ana-compania-de-seguros-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6.914694188E7","C-72/2013"
"2021-05-09T00:24:27.000Z","2014-01-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[GRUPO MEXICANO DE SEGUROS S.A. DE C.V. Y A.N.A. COMPAÑÍA DE SEGUROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-72/2013-14]","[{roles=supplier, name=GRUPO MEXICANO DE SEGUROS S.A. DE C.V. Y A.N.A. COMPAÑÍA DE SEGUROS S.A. DE C.V., details={type=company}, id=grupo-mexicano-de-seguros-sa-de-cv-y-ana-compania-de-seguros-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","C-72/2013-14-C-72/2013-14","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[grupo-mexicano-de-seguros-sa-de-cv-y-ana-compania-de-seguros-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE ASEGURAMIENTO DE LOS BIENES PATRIMONIALES DEL FONDO NACIONAL DE FOMENTO AL TURISMO. CONTRATO PLURIANUAL (CORRESPONDIENTE AL EJERCICIO 2014)","[{id=pot-1620519810584}]","CONTRATACIÓN DEL SERVICIO DE ASEGURAMIENTO DE LOS BIENES PATRIMONIALES DEL FONDO NACIONAL DE FOMENTO AL TURISMO. CONTRATO PLURIANUAL (CORRESPONDIENTE AL EJERCICIO 2014)","limited","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-72/2013-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-72/2013-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-72/2013-14}]","CONTRATACIÓN DEL SERVICIO DE ASEGURAMIENTO DE LOS BIENES PATRIMONIALES DEL FONDO NACIONAL DE FOMENTO AL TURISMO. CONTRATO PLURIANUAL (CORRESPONDIENTE AL EJERCICIO 2014)","C-72/2013-14","FONDO NACIONAL DE FOMENTO AL TURISMO","2014-04-30T00:00:00.000Z","C-72/2013-14","ocds-0ud2q6-C-72/2013-14","4.507657495E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO MEXICANO DE SEGUROS S.A. DE C.V. Y A.N.A. COMPAÑÍA DE SEGUROS S.A. DE C.V., id=grupo-mexicano-de-seguros-sa-de-cv-y-ana-compania-de-seguros-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.507657495E7","C-72/2013-14"
"2021-05-09T00:24:27.000Z","2011-07-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-01T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[FONATUR CONSTRUCTORA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-74/11]","[{roles=supplier, name=FONATUR CONSTRUCTORA S.A. DE C.V., details={type=company}, id=fonatur-constructora-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","C-74/11-C-74/11","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[fonatur-constructora-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE APOYO OPERATIVO ESPECIALIZADO PARA LAS OFICINAS E INSTALACIONES DE FONATUR","[{id=pot-1620519810584}]","SERVICIOS DE APOYO OPERATIVO ESPECIALIZADO PARA LAS OFICINAS E INSTALACIONES DE FONATUR","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-74/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-74/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-74/11}]","SERVICIOS DE APOYO OPERATIVO ESPECIALIZADO PARA LAS OFICINAS E INSTALACIONES DE FONATUR","C-74/11","FONDO NACIONAL DE FOMENTO AL TURISMO","2011-12-31T00:00:00.000Z","C-74/11","ocds-0ud2q6-C-74/11","1684414.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR CONSTRUCTORA S.A. DE C.V., id=fonatur-constructora-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1684414.64","C-74/11"
"2021-05-09T00:24:27.000Z","2014-04-08T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-08T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[AZNUSI CUCINE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-74/2014]","[{roles=supplier, name=AZNUSI CUCINE S.A. DE C.V., details={type=company}, id=aznusi-cucine-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","C-74/2014-C-74/2014","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[aznusi-cucine-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION PARA REALIZAR LA REMODELACIÓN DE LA COCINETA DE LA DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","[{id=pot-1620519810584}]","CONTRATACION PARA REALIZAR LA REMODELACIÓN DE LA COCINETA DE LA DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-74/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-74/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-74/2014}]","CONTRATACION PARA REALIZAR LA REMODELACIÓN DE LA COCINETA DE LA DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","C-74/2014","FONDO NACIONAL DE FOMENTO AL TURISMO","2014-07-06T00:00:00.000Z","C-74/2014","ocds-0ud2q6-C-74/2014","21496.62","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AZNUSI CUCINE S.A. DE C.V., id=aznusi-cucine-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21496.62","C-74/2014"
"2021-05-09T00:24:27.000Z","2014-04-11T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-11T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[MARIA DANIELA YAÑEZ RODRIGUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-75/2014]","[{roles=supplier, name=MARIA DANIELA YAÑEZ RODRIGUEZ, details={type=person}, id=maria-daniela-yanez-rodriguez}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","C-75/2014-C-75/2014","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[maria-daniela-yanez-rodriguez]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DEL SERVICIO PARA EL SUMINISTRO E INSTALACIÓN DE SEÑALAMIENTOS DE VINIL PARA ADECUARNOS AL CAMBIO DE IMAGEN INSTITUCIONAL DE ACUEROD AL MANUAL DE IDENTIDAD","[{id=pot-1620519810584}]","CONTRATACION DEL SERVICIO PARA EL SUMINISTRO E INSTALACIÓN DE SEÑALAMIENTOS DE VINIL PARA ADECUARNOS AL CAMBIO DE IMAGEN INSTITUCIONAL DE ACUEROD AL MANUAL DE IDENTIDAD","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-75/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-75/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-75/2014}]","CONTRATACION DEL SERVICIO PARA EL SUMINISTRO E INSTALACIÓN DE SEÑALAMIENTOS DE VINIL PARA ADECUARNOS AL CAMBIO DE IMAGEN INSTITUCIONAL DE ACUEROD AL MANUAL DE IDENTIDAD","C-75/2014","FONDO NACIONAL DE FOMENTO AL TURISMO","2014-06-11T00:00:00.000Z","C-75/2014","ocds-0ud2q6-C-75/2014","33899.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA DANIELA YAÑEZ RODRIGUEZ, id=maria-daniela-yanez-rodriguez}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33899.84","C-75/2014"
"2021-05-09T00:24:27.000Z","2011-07-26T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-26T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[INSTITUTO MEXICANO DE AUDITORÍA TÉCNICA A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-77/11]","[{roles=supplier, name=INSTITUTO MEXICANO DE AUDITORÍA TÉCNICA A.C., details={type=company}, id=instituto-mexicano-de-auditoria-tecnica-ac}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","C-77/11-C-77/11","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[instituto-mexicano-de-auditoria-tecnica-ac]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TESTIGO SOCIAL PARA PARTICIPAR EN EL PROCEDIMIENTO DE LICITACIÓN PÚBLICA PARA LA CONSTRUCCIÓN DEL CENTRO DE EXPOSICIONES Y CONVENCIONES EN SAN JOSÉ DEL CABO BAJA CALIFORNIA SUR","[{id=pot-1620519810584}]","TESTIGO SOCIAL PARA PARTICIPAR EN EL PROCEDIMIENTO DE LICITACIÓN PÚBLICA PARA LA CONSTRUCCIÓN DEL CENTRO DE EXPOSICIONES Y CONVENCIONES EN SAN JOSÉ DEL CABO BAJA CALIFORNIA SUR","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-77/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-77/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-77/11}]","TESTIGO SOCIAL PARA PARTICIPAR EN EL PROCEDIMIENTO DE LICITACIÓN PÚBLICA PARA LA CONSTRUCCIÓN DEL CENTRO DE EXPOSICIONES Y CONVENCIONES EN SAN JOSÉ DEL CABO BAJA CALIFORNIA SUR","C-77/11","FONDO NACIONAL DE FOMENTO AL TURISMO","2011-12-31T00:00:00.000Z","C-77/11","ocds-0ud2q6-C-77/11","904800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO MEXICANO DE AUDITORÍA TÉCNICA A.C., id=instituto-mexicano-de-auditoria-tecnica-ac}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","904800","C-77/11"
"2021-05-09T00:24:27.000Z","2013-07-17T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-17T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[ARTIFIESTA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-77/2013]","[{roles=supplier, name=ARTIFIESTA S.A. DE C.V., details={type=company}, id=artifiesta-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","C-77/2013-C-77/2013","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[artifiesta-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE CARPETAS GRABADAS EN BAJO RELIEVE.","[{id=pot-1620519810584}]","ADQUISICION DE CARPETAS GRABADAS EN BAJO RELIEVE.","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-77/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-77/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-77/2013}]","ADQUISICION DE CARPETAS GRABADAS EN BAJO RELIEVE.","C-77/2013","FONDO NACIONAL DE FOMENTO AL TURISMO","2013-08-17T00:00:00.000Z","C-77/2013","ocds-0ud2q6-C-77/2013","36986.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARTIFIESTA S.A. DE C.V., id=artifiesta-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36986.6","C-77/2013"
