"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-03-20T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-20T00:00:00.000Z","México","Unidad de Comunicación Social","active","complete","[CONSEJO DE LA COMUNICACIýN, A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=159&vv_NumInv=0010&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CNA-CGAICCA-008/2009&vv_provsino=0]","[{roles=supplier, name=CONSEJO DE LA COMUNICACIýN, A.C., details={type=company}, id=consejo-de-la-comunicaciyn-ac}]","Nacional","MXN","Unidad de Comunicación Social","16101159-010-09-CNA-CGAICCA-008/2009","[contract]","unidad-de-comunicacion-social-comision-nacional-del-agua","[consejo-de-la-comunicaciyn-ac]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Unidad de Comunicación Social","unidad-compradora","CREATIVIDAD, PRODUCCIÓN, VOLUMEN, DIFUSIÓN, MONITOREO Y REPORTE DE RESULTADOS DE LAS CAMPAÑAS INTEGRALES DE DIFUSIÓN DE LA CONAGUA: CULTURA DEL AGUA","[{id=compranet3-1620530467436}]","16101159","CREATIVIDAD, PRODUCCIÓN, VOLUMEN, DIFUSIÓN, MONITOREO Y REPORTE DE RESULTADOS DE LAS CAMPAÑAS INTEGRALES DE DIFUSIÓN DE LA CONAGUA: CULTURA DEL AGUA","direct","institution","unidad-de-comunicacion-social-comision-nacional-del-agua","Unidad de Comunicación Social","unidad-de-comunicacion-social-comision-nacional-del-agua","CNA-CGAICCA-008/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-CGAICCA-008/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=159&vv_NumInv=0010&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CNA-CGAICCA-008/2009&vv_provsino=0}]","CREATIVIDAD, PRODUCCIÓN, VOLUMEN, DIFUSIÓN, MONITOREO Y REPORTE DE RESULTADOS DE LAS CAMPAÑAS INTEGRALES DE DIFUSIÓN DE LA CONAGUA: CULTURA DEL AGUA","CNA-CGAICCA-008/2009","COMISIÓN NACIONAL DEL AGUA","16101159-010-09","ocds-0ud2q6-16101159-010-09","29376350","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSEJO DE LA COMUNICACIýN, A.C., id=consejo-de-la-comunicaciyn-ac}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","29376350","CNA-CGAICCA-008/2009"
"2021-05-09T03:21:07.000Z","2008-02-28T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2008-02-28T00:00:00.000Z","México","Unidad de Comunicación Social","active","complete","[CONSEJO DE LA COMUNICACIýN, A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=159&vv_NumInv=0011&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CNA-CGAICCA-005/2008&vv_provsino=0]","[{roles=supplier, name=CONSEJO DE LA COMUNICACIýN, A.C., details={type=company}, id=consejo-de-la-comunicaciyn-ac}]","Nacional","MXN","Unidad de Comunicación Social","16101159-011-08-CNA-CGAICCA-005/2008","[contract]","unidad-de-comunicacion-social-comision-nacional-del-agua","[consejo-de-la-comunicaciyn-ac]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Unidad de Comunicación Social","unidad-compradora","CREATIVIDAD, PRODUCCIýN,VOLUMEN, DIFUSIýN, MONITOREO, Y REPORTE DE RESULTADOS DE LAS CAMPAýAS INTEGRALES DE DIFUSIýN DE LA CONAGUA:CULTURA DEL AGUA, VERSIONES: USO EFICIENTE DEL AGUA Y PAGO JUSTO III","[{id=compranet3-1620530467436}]","16101159","CREATIVIDAD, PRODUCCIýN,VOLUMEN, DIFUSIýN, MONITOREO, Y REPORTE DE RESULTADOS DE LAS CAMPAýAS INTEGRALES DE DIFUSIýN DE LA CONAGUA:CULTURA DEL AGUA, VERSIONES: USO EFICIENTE DEL AGUA Y PAGO JUSTO III","direct","institution","unidad-de-comunicacion-social-comision-nacional-del-agua","Unidad de Comunicación Social","unidad-de-comunicacion-social-comision-nacional-del-agua","CNA-CGAICCA-005/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-CGAICCA-005/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=159&vv_NumInv=0011&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CNA-CGAICCA-005/2008&vv_provsino=0}]","CREATIVIDAD, PRODUCCIýN,VOLUMEN, DIFUSIýN, MONITOREO, Y REPORTE DE RESULTADOS DE LAS CAMPAýAS INTEGRALES DE DIFUSIýN DE LA CONAGUA:CULTURA DEL AGUA, VERSIONES: USO EFICIENTE DEL AGUA Y PAGO JUSTO III","CNA-CGAICCA-005/2008","COMISIÓN NACIONAL DEL AGUA","16101159-011-08","ocds-0ud2q6-16101159-011-08","2.326956521E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSEJO DE LA COMUNICACIýN, A.C., id=consejo-de-la-comunicaciyn-ac}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.326956521E7","CNA-CGAICCA-005/2008"
"2021-05-09T03:21:07.000Z","2007-02-26T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2007-02-26T00:00:00.000Z","México","Unidad de Comunicación Social","active","complete","[CONSEJO DE LA COMUNICACIýN, A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=159&vv_NumInv=0004&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CNA-CGAICCA-002/2007&vv_provsino=0]","[{roles=supplier, name=CONSEJO DE LA COMUNICACIýN, A.C., details={type=company}, id=consejo-de-la-comunicaciyn-ac}]","Nacional","MXN","Unidad de Comunicación Social","16101159-004-07-CNA-CGAICCA-002/2007","[contract]","unidad-de-comunicacion-social-comision-nacional-del-agua","[consejo-de-la-comunicaciyn-ac]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Unidad de Comunicación Social","unidad-compradora","PRODUCCION VOLUMEN DIFUSION MONITOREO Y REPORTE DE RESULTADOS DE LAS CAMPAýAS INTEGRALES DE LA CONAGUA","[{id=compranet3-1620530467436}]","16101159","PRODUCCION VOLUMEN DIFUSION MONITOREO Y REPORTE DE RESULTADOS DE LAS CAMPAýAS INTEGRALES DE LA CONAGUA","direct","institution","unidad-de-comunicacion-social-comision-nacional-del-agua","Unidad de Comunicación Social","unidad-de-comunicacion-social-comision-nacional-del-agua","CNA-CGAICCA-002/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-CGAICCA-002/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=159&vv_NumInv=0004&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CNA-CGAICCA-002/2007&vv_provsino=0}]","PRODUCCION VOLUMEN DIFUSION MONITOREO Y REPORTE DE RESULTADOS DE LAS CAMPAýAS INTEGRALES DE LA CONAGUA","CNA-CGAICCA-002/2007","COMISIÓN NACIONAL DEL AGUA","16101159-004-07","ocds-0ud2q6-16101159-004-07","2.300869565E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSEJO DE LA COMUNICACIýN, A.C., id=consejo-de-la-comunicaciyn-ac}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.300869565E7","CNA-CGAICCA-002/2007"
"2021-05-09T03:21:07.000Z","2006-02-13T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2006-02-13T00:00:00.000Z","México","Unidad de Comunicación Social","active","complete","[CONSEJO DE LA COMUNICACIýN, A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=159&vv_NumInv=0018&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CNA-UCS-002/2006&vv_provsino=0]","[{roles=supplier, name=CONSEJO DE LA COMUNICACIýN, A.C., details={type=company}, id=consejo-de-la-comunicaciyn-ac}]","Nacional","MXN","Unidad de Comunicación Social","16101159-018-06-CNA-UCS-002/2006","[contract]","unidad-de-comunicacion-social-comision-nacional-del-agua","[consejo-de-la-comunicaciyn-ac]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Unidad de Comunicación Social","unidad-compradora","DISEýO, PRODUCCION,DIFUSION, VOLUMEN, REPORTE","[{id=compranet3-1620530467436}]","16101159","DISEýO, PRODUCCION,DIFUSION, VOLUMEN, REPORTE","direct","institution","unidad-de-comunicacion-social-comision-nacional-del-agua","Unidad de Comunicación Social","unidad-de-comunicacion-social-comision-nacional-del-agua","CNA-UCS-002/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-UCS-002/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=159&vv_NumInv=0018&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CNA-UCS-002/2006&vv_provsino=0}]","DISEýO, PRODUCCION,DIFUSION, VOLUMEN, REPORTE","CNA-UCS-002/2006","COMISIÓN NACIONAL DEL AGUA","16101159-018-06","ocds-0ud2q6-16101159-018-06","17913045","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSEJO DE LA COMUNICACIýN, A.C., id=consejo-de-la-comunicaciyn-ac}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17913045","CNA-UCS-002/2006"
"2021-05-09T03:21:07.000Z","2009-05-11T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-11T00:00:00.000Z","México","Unidad de Comunicación Social","active","complete","[ATELIER DE COMUNICACION, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=159&vv_NumInv=0040&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CNA-CGAICCA-009/2009&vv_provsino=0]","[{roles=supplier, name=ATELIER DE COMUNICACION, S.C., details={type=company}, id=atelier-de-comunicacion-sc}]","Nacional","MXN","Unidad de Comunicación Social","16101159-040-09-CNA-CGAICCA-009/2009","[contract]","unidad-de-comunicacion-social-comision-nacional-del-agua","[atelier-de-comunicacion-sc]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Unidad de Comunicación Social","unidad-compradora","SERVICIO INTEGRAL QUE INCLUYE: ELABORACION Y EJECUCION DE UN PLAN DE DIFUSION DE CAPSULAS DE, PARA LA CAMPAÑA CULTURA DEL AGUA, VERSION USO EFICIENTE DEL AGUA II Y UN SPOT PARA LA CAMPAÑA MEXICO ACTUA","[{id=compranet3-1620530467436}]","16101159","SERVICIO INTEGRAL QUE INCLUYE: ELABORACION Y EJECUCION DE UN PLAN DE DIFUSION DE CAPSULAS DE, PARA LA CAMPAÑA CULTURA DEL AGUA, VERSION USO EFICIENTE DEL AGUA II Y UN SPOT PARA LA CAMPAÑA MEXICO ACTUA","direct","institution","unidad-de-comunicacion-social-comision-nacional-del-agua","Unidad de Comunicación Social","unidad-de-comunicacion-social-comision-nacional-del-agua","CNA-CGAICCA-009/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-CGAICCA-009/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=159&vv_NumInv=0040&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CNA-CGAICCA-009/2009&vv_provsino=0}]","SERVICIO INTEGRAL QUE INCLUYE: ELABORACION Y EJECUCION DE UN PLAN DE DIFUSION DE CAPSULAS DE, PARA LA CAMPAÑA CULTURA DEL AGUA, VERSION USO EFICIENTE DEL AGUA II Y UN SPOT PARA LA CAMPAÑA MEXICO ACTUA","CNA-CGAICCA-009/2009","COMISIÓN NACIONAL DEL AGUA","16101159-040-09","ocds-0ud2q6-16101159-040-09","7820956.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ATELIER DE COMUNICACION, S.C., id=atelier-de-comunicacion-sc}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7820956.52","CNA-CGAICCA-009/2009"
"2021-05-09T03:21:07.000Z","2009-08-05T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-05T00:00:00.000Z","México","Unidad de Comunicación Social","active","complete","[CONSEJO DE LA COMUNICACIýN, A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=159&vv_NumInv=0059&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CNA-CGAICCA-008/2009&vv_provsino=0]","[{roles=supplier, name=CONSEJO DE LA COMUNICACIýN, A.C., details={type=company}, id=consejo-de-la-comunicaciyn-ac}]","Nacional","MXN","Unidad de Comunicación Social","16101159-059-09-CNA-CGAICCA-008/2009","[contract]","unidad-de-comunicacion-social-comision-nacional-del-agua","[consejo-de-la-comunicaciyn-ac]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Unidad de Comunicación Social","unidad-compradora","AMPLIACION DE DIFUSION EN MEDIOS COMPLEMENTARIOS","[{id=compranet3-1620530467436}]","16101159","AMPLIACION DE DIFUSION EN MEDIOS COMPLEMENTARIOS","direct","institution","unidad-de-comunicacion-social-comision-nacional-del-agua","Unidad de Comunicación Social","unidad-de-comunicacion-social-comision-nacional-del-agua","CNA-CGAICCA-008/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-CGAICCA-008/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=159&vv_NumInv=0059&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CNA-CGAICCA-008/2009&vv_provsino=0}]","AMPLIACION DE DIFUSION EN MEDIOS COMPLEMENTARIOS","CNA-CGAICCA-008/2009","COMISIÓN NACIONAL DEL AGUA","16101159-059-09","ocds-0ud2q6-16101159-059-09","5875270","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSEJO DE LA COMUNICACIýN, A.C., id=consejo-de-la-comunicaciyn-ac}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5875270","CNA-CGAICCA-008/2009"
"2021-05-09T03:21:07.000Z","2006-01-30T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2006-01-30T00:00:00.000Z","México","Unidad de Comunicación Social","active","complete","[RÉGIE T DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=159&vv_NumInv=0017&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CNA-UCS-001/2006&vv_provsino=0]","[{roles=supplier, name=RÉGIE T DE MÉXICO, S.A. DE C.V., details={type=company}, id=regie-t-de-mexico-sa-de-cv}]","Nacional","MXN","Unidad de Comunicación Social","16101159-017-06-CNA-UCS-001/2006","[contract]","unidad-de-comunicacion-social-comision-nacional-del-agua","[regie-t-de-mexico-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Unidad de Comunicación Social","unidad-compradora","Impresiones","[{id=compranet3-1620530467436}]","16101159","Impresiones","direct","institution","unidad-de-comunicacion-social-comision-nacional-del-agua","Unidad de Comunicación Social","unidad-de-comunicacion-social-comision-nacional-del-agua","CNA-UCS-001/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-UCS-001/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=159&vv_NumInv=0017&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CNA-UCS-001/2006&vv_provsino=0}]","Impresiones","CNA-UCS-001/2006","COMISIÓN NACIONAL DEL AGUA","16101159-017-06","ocds-0ud2q6-16101159-017-06","3900000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RÉGIE T DE MÉXICO, S.A. DE C.V., id=regie-t-de-mexico-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3900000","CNA-UCS-001/2006"
"2021-05-09T03:21:07.000Z","2009-02-13T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2009-02-13T00:00:00.000Z","México","Unidad de Comunicación Social","active","complete","[CAPITOL HALKLA ILISKILER VE ILETISIM HIZMETLERI A.S.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=159&vv_NumInv=0025&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CNA-CGAICCA-006/2009&vv_provsino=0]","[{roles=supplier, name=CAPITOL HALKLA ILISKILER VE ILETISIM HIZMETLERI A.S., details={type=company}, id=capitol-halkla-iliskiler-ve-iletisim-hizmetleri-as}]","Internacional","MXN","Unidad de Comunicación Social","16101159-025-09-CNA-CGAICCA-006/2009","[contract]","unidad-de-comunicacion-social-comision-nacional-del-agua","[capitol-halkla-iliskiler-ve-iletisim-hizmetleri-as]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Unidad de Comunicación Social","unidad-compradora","SERVICIOI NTEGRAL PARA LA COBERTURA INFORMATIVA DE LA PARTICPACION DE MEXICO EN EL V FORO MUNDIAL DEL AGUA A CELEBRARSE EN ESTAMBUL, TURQUIA.","[{id=compranet3-1620530467436}]","16101159","SERVICIOI NTEGRAL PARA LA COBERTURA INFORMATIVA DE LA PARTICPACION DE MEXICO EN EL V FORO MUNDIAL DEL AGUA A CELEBRARSE EN ESTAMBUL, TURQUIA.","direct","institution","unidad-de-comunicacion-social-comision-nacional-del-agua","Unidad de Comunicación Social","unidad-de-comunicacion-social-comision-nacional-del-agua","CNA-CGAICCA-006/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-CGAICCA-006/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=159&vv_NumInv=0025&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CNA-CGAICCA-006/2009&vv_provsino=0}]","SERVICIOI NTEGRAL PARA LA COBERTURA INFORMATIVA DE LA PARTICPACION DE MEXICO EN EL V FORO MUNDIAL DEL AGUA A CELEBRARSE EN ESTAMBUL, TURQUIA.","CNA-CGAICCA-006/2009","COMISIÓN NACIONAL DEL AGUA","16101159-025-09","ocds-0ud2q6-16101159-025-09","3400000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAPITOL HALKLA ILISKILER VE ILETISIM HIZMETLERI A.S., id=capitol-halkla-iliskiler-ve-iletisim-hizmetleri-as}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3400000","CNA-CGAICCA-006/2009"
"2021-05-09T03:21:07.000Z","2007-03-30T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2007-03-30T00:00:00.000Z","México","Unidad de Comunicación Social","active","complete","[TALLERES GRAFICOS DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=159&vv_NumInv=0012&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CNA-CGAICCA-003/2007&vv_provsino=0]","[{roles=supplier, name=TALLERES GRAFICOS DE MEXICO, details={type=company}, id=talleres-graficos-de-mexico}]","Nacional","MXN","Unidad de Comunicación Social","16101159-012-07-CNA-CGAICCA-003/2007","[contract]","unidad-de-comunicacion-social-comision-nacional-del-agua","[talleres-graficos-de-mexico]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Unidad de Comunicación Social","unidad-compradora","IMPRESIONES","[{id=compranet3-1620530467436}]","16101159","IMPRESIONES","direct","institution","unidad-de-comunicacion-social-comision-nacional-del-agua","Unidad de Comunicación Social","unidad-de-comunicacion-social-comision-nacional-del-agua","CNA-CGAICCA-003/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-CGAICCA-003/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=159&vv_NumInv=0012&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CNA-CGAICCA-003/2007&vv_provsino=0}]","IMPRESIONES","CNA-CGAICCA-003/2007","COMISIÓN NACIONAL DEL AGUA","16101159-012-07","ocds-0ud2q6-16101159-012-07","2861738.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TALLERES GRAFICOS DE MEXICO, id=talleres-graficos-de-mexico}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2861738.1","CNA-CGAICCA-003/2007"
"2021-05-09T03:21:07.000Z","2009-08-20T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-20T00:00:00.000Z","México","Unidad de Comunicación Social","active","complete","[RÉGIE T DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=159&vv_NumInv=0056&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CNA-CGAICCA-023/2009&vv_provsino=0]","[{roles=supplier, name=RÉGIE T DE MÉXICO, S.A. DE C.V., details={type=company}, id=regie-t-de-mexico-sa-de-cv}]","Nacional","MXN","Unidad de Comunicación Social","16101159-056-09-CNA-CGAICCA-023/2009","[contract]","unidad-de-comunicacion-social-comision-nacional-del-agua","[regie-t-de-mexico-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Unidad de Comunicación Social","unidad-compradora","IMPRESION, PRODUCCION Y DISTRIBUCCION CON COBERTURA NACIONAL DE 5,000,000 MILLONES DE TARJETAS TELEFONICAS LADATEL CON ESPACIO PUBLICITARIO ALUSIVO A LA CAMPAÑA CULTURA DEL AGUA, VERSION USO EFICIENTE","[{id=compranet3-1620530467436}]","16101159","IMPRESION, PRODUCCION Y DISTRIBUCCION CON COBERTURA NACIONAL DE 5,000,000 MILLONES DE TARJETAS TELEFONICAS LADATEL CON ESPACIO PUBLICITARIO ALUSIVO A LA CAMPAÑA CULTURA DEL AGUA, VERSION USO EFICIENTE","direct","institution","unidad-de-comunicacion-social-comision-nacional-del-agua","Unidad de Comunicación Social","unidad-de-comunicacion-social-comision-nacional-del-agua","CNA-CGAICCA-023/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-CGAICCA-023/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=159&vv_NumInv=0056&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CNA-CGAICCA-023/2009&vv_provsino=0}]","IMPRESION, PRODUCCION Y DISTRIBUCCION CON COBERTURA NACIONAL DE 5,000,000 MILLONES DE TARJETAS TELEFONICAS LADATEL CON ESPACIO PUBLICITARIO ALUSIVO A LA CAMPAÑA CULTURA DEL AGUA, VERSION USO EFICIENTE","CNA-CGAICCA-023/2009","COMISIÓN NACIONAL DEL AGUA","16101159-056-09","ocds-0ud2q6-16101159-056-09","2500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RÉGIE T DE MÉXICO, S.A. DE C.V., id=regie-t-de-mexico-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2500000","CNA-CGAICCA-023/2009"
