"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:16:35.000Z","2017-07-28T11:03:00.000Z","2017-08-15T00:00:00.000Z","2017-08-10T00:00:00.000Z","Presidencia Municipal de Senguio","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-08-16T00:00:00.000Z","México","Subdirección de Obras Públicas","MICH","active","complete","[PEAVE CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1221189]","[{address={countryName=México}, roles=supplier, name=PEAVE CONSTRUCCIONES S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=peave-construcciones-sa-de-cv}]","Nacional","MXN","Subdirección de Obras Públicas","IO-816080766-E1-2017-1553551","[contractTermination]","subdireccion-de-obras-publicas-presidencia-municipal-de-senguio","[peave-construcciones-sa-de-cv]","works","presidencia-municipal-de-senguio","[{name=MX, id=mx, classification=country}]","Isaac Coria García","2017-08-10T09:00:00.000Z","isaac-coria-garcia","contract","Subdirección de Obras Públicas","unidad-compradora","CONSTRUCCION DE AULA EN EL CENTRO DE BACHILLERES EN LA LOCALIDAD DE TUPÁTARO, CLAVE 16ECB0030M","[{id=compranet-1620524637144}]","816080766","Senguio","false","Expirado","CONSTRUCCION DE AULA EN EL CENTRO DE BACHILLERES EN LA LOCALIDAD DE TUPÁTARO, CLAVE 16ECB0030M","limited","institution","subdireccion-de-obras-publicas-presidencia-municipal-de-senguio","Subdirección de Obras Públicas","subdireccion-de-obras-publicas-presidencia-municipal-de-senguio","1553551","MX-CPA","MXN","[{datePublished=2017-08-10T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1553551-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1221189}]","Michoacán","CONSTRUCCION DE AULA EN EL CENTRO DE BACHILLERES EN LA LOCALIDAD DE TUPÁTARO, CL","1553551","true","Presencial","Presidencia Municipal de Senguio","23U130","2017-10-29T00:00:00.000Z","1439022","ocds-0ud2q6-IO-816080766-E1-2017","false","[{budgetClassifications={origin=23}}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","428993.11","[inPerson]","FORTALEC FINANCIERO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MICH","[{name=PEAVE CONSTRUCCIONES S.A. DE C.V., id=peave-construcciones-sa-de-cv}]","presidencia-municipal-de-senguio","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","428993.11","1553551"
"2019-01-24T01:17:00.000Z","2016-07-11T19:12:00.000Z","2016-07-25T00:00:00.000Z","2016-07-20T00:00:00.000Z","Presidencia Municipal de Senguio","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-07-25T00:00:00.000Z","México","Subdirección de Obras Públicas","MICH","active","complete","[CONCRETOS ASFALTOS Y ESTRUCTURAS METALICAS DE OCCIDENTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=910717]","[{address={countryName=México}, roles=supplier, name=CONCRETOS ASFALTOS Y ESTRUCTURAS METALICAS DE OCCIDENTE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=concretos-asfaltos-y-estructuras-metalicas-de-occidente-sa-de-cv}]","Nacional","MXN","Subdirección de Obras Públicas","IO-816080766-E2-2016-1143693","[contractTermination]","subdireccion-de-obras-publicas-presidencia-municipal-de-senguio","[concretos-asfaltos-y-estructuras-metalicas-de-occidente-sa-de-cv]","works","presidencia-municipal-de-senguio","[{name=MX, id=mx, classification=country}]","Isaac Coria García","2016-07-20T09:00:00.000Z","isaac-coria-garcia","contract","Subdirección de Obras Públicas","unidad-compradora","Construcción de Pavimento asfáltico del camino a La Loma de Chincua (1ra etapa)","[{id=compranet-1620524637144}]","816080766","Senguio","false","Expirado","Construcción de Pavimento asfáltico del camino a La Loma de Chincua (1ra etapa)","limited","institution","subdireccion-de-obras-publicas-presidencia-municipal-de-senguio","Subdirección de Obras Públicas","subdireccion-de-obras-publicas-presidencia-municipal-de-senguio","1143693","MX-CPA","MXN","[{datePublished=2016-07-20T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1143693-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=910717}]","Michoacán","Construcción de Pavimento asfáltico del camino a La Loma de Chincua (1ra etapa)","1143693","true","Presencial","Presidencia Municipal de Senguio","20S061","2016-10-24T00:00:00.000Z","1107332","ocds-0ud2q6-IO-816080766-E2-2016","false","[{amount={amount=323505.8, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1115105.49","[inPerson]","P 3X1 PARA MIGRANTES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MICH","[{name=CONCRETOS ASFALTOS Y ESTRUCTURAS METALICAS DE OCCIDENTE SA DE CV, id=concretos-asfaltos-y-estructuras-metalicas-de-occidente-sa-de-cv}]","presidencia-municipal-de-senguio","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1115105.49","1143693"
"2019-01-24T01:16:35.000Z","2017-07-28T11:19:00.000Z","2017-08-15T00:00:00.000Z","2017-08-14T00:00:00.000Z","Presidencia Municipal de Senguio","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-08-16T00:00:00.000Z","México","Subdirección de Obras Públicas","MICH","active","complete","[PEAVE CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1221239]","[{address={countryName=México}, roles=supplier, name=PEAVE CONSTRUCCIONES S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=peave-construcciones-sa-de-cv}]","Nacional","MXN","Subdirección de Obras Públicas","IO-816080766-E2-2017-1553530","[contractTermination]","subdireccion-de-obras-publicas-presidencia-municipal-de-senguio","[peave-construcciones-sa-de-cv]","works","presidencia-municipal-de-senguio","[{name=MX, id=mx, classification=country}]","Isaac Coria García","2017-08-10T11:00:00.000Z","isaac-coria-garcia","contract","Subdirección de Obras Públicas","unidad-compradora","CONSTRUCCION DE AULA EN TELESECUNDARIA DE LA COMUNIDAD DE SAN JUAN HUERTA, CLAVE 16ET0100V","[{id=compranet-1620524637144}]","816080766","Senguio","false","Expirado","CONSTRUCCION DE AULA EN TELESECUNDARIA DE LA COMUNIDAD DE SAN JUAN HUERTA, CLAVE 16ET0100V","limited","institution","subdireccion-de-obras-publicas-presidencia-municipal-de-senguio","Subdirección de Obras Públicas","subdireccion-de-obras-publicas-presidencia-municipal-de-senguio","1553530","MX-CPA","MXN","[{datePublished=2017-08-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1553530-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1221239}]","Michoacán","CONSTRUCCION DE AULA EN TELESECUNDARIA DE LA COMUNIDAD DE SAN JUAN HUERTA","1553530","true","Presencial","Presidencia Municipal de Senguio","23U130","2017-10-29T00:00:00.000Z","1439056","ocds-0ud2q6-IO-816080766-E2-2017","false","[{budgetClassifications={origin=23}}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","428993.11","[inPerson]","FORTALEC FINANCIERO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MICH","[{name=PEAVE CONSTRUCCIONES S.A. DE C.V., id=peave-construcciones-sa-de-cv}]","presidencia-municipal-de-senguio","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","428993.11","1553530"
"2019-01-24T01:16:35.000Z","2017-07-28T11:33:00.000Z","2017-08-17T00:00:00.000Z","2017-08-16T00:00:00.000Z","Presidencia Municipal de Senguio","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-08-18T00:00:00.000Z","México","Subdirección de Obras Públicas","MICH","active","complete","[DAVID GARCIA VELAZQUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1221279]","[{address={countryName=México}, roles=supplier, name=DAVID GARCIA VELAZQUEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=david-garcia-velazquez}]","Nacional","MXN","Subdirección de Obras Públicas","IO-816080766-E3-2017-1553517","[contractTermination]","subdireccion-de-obras-publicas-presidencia-municipal-de-senguio","[david-garcia-velazquez]","works","presidencia-municipal-de-senguio","[{name=MX, id=mx, classification=country}]","Isaac Coria García","2017-08-14T09:00:00.000Z","isaac-coria-garcia","contract","Subdirección de Obras Públicas","unidad-compradora","PAVIMENTACION CON CONCRETO HIDRAULICO EN LAS CALLES 1,2 Y 3 DE LA COLONIA LAS FLORES","[{id=compranet-1620524637144}]","816080766","Senguio","false","Expirado","PAVIMENTACION CON CONCRETO HIDRAULICO EN LAS CALLES 1,2 Y 3 DE LA COLONIA LAS FLORES","limited","institution","subdireccion-de-obras-publicas-presidencia-municipal-de-senguio","Subdirección de Obras Públicas","subdireccion-de-obras-publicas-presidencia-municipal-de-senguio","1553517","MX-CPA","MXN","[{datePublished=2017-08-16T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1553517-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1221279}]","Michoacán","PAVIMENTACION CON CONCRETO HIDRAULICO EN LAS CALLES 1,2 Y 3 DE LA COLONIA","1553517","true","Presencial","Presidencia Municipal de Senguio","23U130","2017-11-15T00:00:00.000Z","1439107","ocds-0ud2q6-IO-816080766-E3-2017","false","[{budgetClassifications={origin=23}}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1723025.39","[inPerson]","FORTALEC FINANCIERO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MICH","[{name=DAVID GARCIA VELAZQUEZ, id=david-garcia-velazquez}]","presidencia-municipal-de-senguio","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1723025.39","1553517"
"2019-01-24T01:17:00.000Z","2016-08-17T12:39:00.000Z","2016-09-02T00:00:00.000Z","2016-08-31T00:00:00.000Z","Presidencia Municipal de Senguio","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-09-02T00:00:00.000Z","México","Subdirección de Obras Públicas","MICH","active","complete","[VALENTIN URIBE GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=935142]","[{address={countryName=México}, roles=supplier, name=VALENTIN URIBE GONZALEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=valentin-uribe-gonzalez}]","Nacional","MXN","Subdirección de Obras Públicas","IO-816080766-E4-2016-1181272","[contractTermination]","subdireccion-de-obras-publicas-presidencia-municipal-de-senguio","[valentin-uribe-gonzalez]","works","presidencia-municipal-de-senguio","[{name=MX, id=mx, classification=country}]","Isaac Coria García","2016-08-31T09:00:00.000Z","isaac-coria-garcia","contract","Subdirección de Obras Públicas","unidad-compradora","Construcción de Banqueta en las Localidades de Salitrillo, Santa Ana y Chincua","[{id=compranet-1620524637144}]","816080766","Senguio","false","Expirado","Construcción de Banqueta en las Localidades de Salitrillo, Santa Ana y Chincua","limited","institution","subdireccion-de-obras-publicas-presidencia-municipal-de-senguio","Subdirección de Obras Públicas","subdireccion-de-obras-publicas-presidencia-municipal-de-senguio","1181272","MX-CPA","MXN","[{datePublished=2016-08-31T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1181272-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=935142}]","Michoacán","Construcción de Banqueta en las Localidades de Salitrillo, Santa Ana y Chincua","1181272","true","Mixta","Presidencia Municipal de Senguio","23U022","2016-11-30T00:00:00.000Z","1132744","ocds-0ud2q6-IO-816080766-E4-2016","false","[{amount={amount=493240.15, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1700828.15","[electronicSubmission, inPerson]","P REGIONALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MICH","[{name=VALENTIN URIBE GONZALEZ, id=valentin-uribe-gonzalez}]","presidencia-municipal-de-senguio","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1700828.15","1181272"
"2019-01-24T01:16:35.000Z","2017-09-04T09:59:00.000Z","2017-09-21T00:00:00.000Z","2017-09-20T00:00:00.000Z","Presidencia Municipal de Senguio","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-09-22T00:00:00.000Z","México","Subdirección de Obras Públicas","MICH","active","complete","[PEAVE CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1254700]","[{address={countryName=México}, roles=supplier, name=PEAVE CONSTRUCCIONES S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=peave-construcciones-sa-de-cv}]","Nacional","MXN","Subdirección de Obras Públicas","IO-816080766-E4-2017-1587784","[contractTermination]","subdireccion-de-obras-publicas-presidencia-municipal-de-senguio","[peave-construcciones-sa-de-cv]","works","presidencia-municipal-de-senguio","[{name=MX, id=mx, classification=country}]","Isaac Coria García","2017-09-18T09:00:00.000Z","isaac-coria-garcia","contract","Subdirección de Obras Públicas","unidad-compradora","CONSTRUCCIÓN DE PAVIMENTO EMPEDRADO AHOGADO EN CAMINO ACCESO A PICHARDO","[{id=compranet-1620524637144}]","816080766","Senguio","false","Expirado","CONSTRUCCIÓN DE PAVIMENTO EMPEDRADO AHOGADO EN CAMINO ACCESO A PICHARDO","limited","institution","subdireccion-de-obras-publicas-presidencia-municipal-de-senguio","Subdirección de Obras Públicas","subdireccion-de-obras-publicas-presidencia-municipal-de-senguio","1587784","MX-CPA","MXN","[{datePublished=2017-09-20T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1587784-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1254700}]","Michoacán","CONSTRUCCIÓN DE PAVIMENTO EMPEDRADO AHOGADO EN CAMINO ACCESO A PICHARDO","1587784","true","Presencial","Presidencia Municipal de Senguio","23U130","2017-12-05T00:00:00.000Z","1474113","ocds-0ud2q6-IO-816080766-E4-2017","false","[{budgetClassifications={origin=23}}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","2585085.21","[inPerson]","FORTALEC FINANCIERO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MICH","[{name=PEAVE CONSTRUCCIONES S.A. DE C.V., id=peave-construcciones-sa-de-cv}]","presidencia-municipal-de-senguio","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2585085.21","1587784"
"2019-01-24T01:18:06.000Z","2013-07-03T20:02:00.000Z","2013-07-26T00:00:00.000Z",,"Presidencia Municipal de Senguio","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-07-29T00:00:00.000Z","México","Subdirección de Obras Públicas","MICH",,"complete","[INGENIERIA DE SOLUCIONES ESTRATEGICAS PA&NOR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=273488]","[{address={countryName=México}, roles=supplier, name=INGENIERIA DE SOLUCIONES ESTRATEGICAS PA&NOR SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ingenieria-de-soluciones-estrategicas-pa&nor-sa-de-cv}]","Nacional","MXN","Subdirección de Obras Públicas","IO-816080766-N1-2013-360570","[contractTermination]","subdireccion-de-obras-publicas-presidencia-municipal-de-senguio","[ingenieria-de-soluciones-estrategicas-pa&nor-sa-de-cv]","works","presidencia-municipal-de-senguio","[{name=MX, id=mx, classification=country}]","Isaac Coria García","2013-07-17T11:00:00.000Z","isaac-coria-garcia","contract","Subdirección de Obras Públicas","unidad-compradora","IR-001/2013","[{id=compranet-1620524637144}]","816080766","Senguio","false","Expirado","IR-001/2013","limited","institution","subdireccion-de-obras-publicas-presidencia-municipal-de-senguio","Subdirección de Obras Públicas","subdireccion-de-obras-publicas-presidencia-municipal-de-senguio","360570","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-360570-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=273488}]","Michoacán","PAVIMENTACION DE CONCRETO ESTAMPADO Y BANQUETAS CALLE TALPA","360570","true","Presencial","Presidencia Municipal de Senguio",,"2016-09-29T00:00:00.000Z","415875","ocds-0ud2q6-IO-816080766-N1-2013","false","[{amount={amount=531890.01, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","458023.77","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MICH","[{name=INGENIERIA DE SOLUCIONES ESTRATEGICAS PA&NOR SA DE CV, id=ingenieria-de-soluciones-estrategicas-pa&nor-sa-de-cv}]","presidencia-municipal-de-senguio","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","458023.77","360570"
"2019-01-24T01:17:46.000Z","2014-02-18T11:47:00.000Z","2014-03-10T00:00:00.000Z",,"Presidencia Municipal de Senguio","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-03-11T00:00:00.000Z","México","Subdirección de Obras Públicas","MICH",,"complete","[OBRAS Y PROYECTOS RL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=365524]","[{identifier={legalName=OBRAS Y PROYECTOS RL SA DE CV, scheme=RUPC, id=22362, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OBRAS Y PROYECTOS RL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=obras-y-proyectos-rl-sa-de-cv}]","Nacional","MXN","Subdirección de Obras Públicas","IO-816080766-N1-2014-495349","[contractTermination]","subdireccion-de-obras-publicas-presidencia-municipal-de-senguio","[obras-y-proyectos-rl-sa-de-cv]","works","presidencia-municipal-de-senguio","[{name=MX, id=mx, classification=country}]","Isaac Coria García","2014-03-05T12:00:00.000Z","isaac-coria-garcia","contract","Subdirección de Obras Públicas","unidad-compradora","MSM/DOP/IR-001/2014","[{id=compranet-1620524637144}]","816080766","Senguio","false","Expirado","MSM/DOP/IR-001/2014","limited","institution","subdireccion-de-obras-publicas-presidencia-municipal-de-senguio","Subdirección de Obras Públicas","subdireccion-de-obras-publicas-presidencia-municipal-de-senguio","495349","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-495349-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=365524}]","Michoacán","ALUMBRADO TUPATARO","495349","true","Presencial","Presidencia Municipal de Senguio",,"2014-04-24T00:00:00.000Z","550585","ocds-0ud2q6-IO-816080766-N1-2014","false","[{amount={amount=502657.61, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","501463.2","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MICH","[{name=OBRAS Y PROYECTOS RL SA DE CV, id=obras-y-proyectos-rl-sa-de-cv}]","presidencia-municipal-de-senguio","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","501463.2","495349"
"2019-01-24T01:17:46.000Z","2014-02-18T17:31:00.000Z","2014-03-11T00:00:00.000Z",,"Presidencia Municipal de Senguio","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-03-11T00:00:00.000Z","México","Subdirección de Obras Públicas","MICH",,"complete","[LUMIAMPER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=365868]","[{address={countryName=México}, roles=supplier, name=LUMIAMPER SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=lumiamper-sa-de-cv}]","Nacional","MXN","Subdirección de Obras Públicas","IO-816080766-N2-2014-495350","[contractTermination]","subdireccion-de-obras-publicas-presidencia-municipal-de-senguio","[lumiamper-sa-de-cv]","works","presidencia-municipal-de-senguio","[{name=MX, id=mx, classification=country}]","Isaac Coria García","2014-03-04T14:00:00.000Z","isaac-coria-garcia","contract","Subdirección de Obras Públicas","unidad-compradora","MSM/DOP/IR-002/2014","[{id=compranet-1620524637144}]","816080766","Senguio","false","Expirado","MSM/DOP/IR-002/2014","limited","institution","subdireccion-de-obras-publicas-presidencia-municipal-de-senguio","Subdirección de Obras Públicas","subdireccion-de-obras-publicas-presidencia-municipal-de-senguio","495350","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-495350-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=365868}]","Michoacán","ALUMBRADO SAN JUAN HUERTA","495350","true","Presencial","Presidencia Municipal de Senguio",,"2016-09-29T00:00:00.000Z","550770","ocds-0ud2q6-IO-816080766-N2-2014","false","[{amount={amount=467673.57, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","467631.36","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MICH","[{name=LUMIAMPER SA DE CV, id=lumiamper-sa-de-cv}]","presidencia-municipal-de-senguio","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","467631.36","495350"
"2019-01-24T01:17:00.000Z","2016-07-11T19:11:00.000Z","2016-07-25T00:00:00.000Z","2016-07-20T00:00:00.000Z","Presidencia Municipal de Senguio","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-07-25T00:00:00.000Z","México","Subdirección de Obras Públicas","MICH","active","complete","[CONCRETOS ASFALTOS Y ESTRUCTURAS METALICAS DE OCCIDENTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=910800]","[{address={countryName=México}, roles=supplier, name=CONCRETOS ASFALTOS Y ESTRUCTURAS METALICAS DE OCCIDENTE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=concretos-asfaltos-y-estructuras-metalicas-de-occidente-sa-de-cv}]","Nacional","MXN","Subdirección de Obras Públicas","IO-816080766-E3-2016-1143697","[contractTermination]","subdireccion-de-obras-publicas-presidencia-municipal-de-senguio","[concretos-asfaltos-y-estructuras-metalicas-de-occidente-sa-de-cv]","works","presidencia-municipal-de-senguio","[{name=MX, id=mx, classification=country}]","Isaac Coria García","2016-07-20T10:00:00.000Z","isaac-coria-garcia","contract","Subdirección de Obras Públicas","unidad-compradora","Pavimentación Asfáltica al camino Rosa de Castilla 1ra Etapa","[{id=compranet-1620524637144}]","816080766","Senguio","false","Expirado","Pavimentación Asfáltica al camino Rosa de Castilla 1ra Etapa","limited","institution","subdireccion-de-obras-publicas-presidencia-municipal-de-senguio","Subdirección de Obras Públicas","subdireccion-de-obras-publicas-presidencia-municipal-de-senguio","1143697","MX-CPA","MXN","[{datePublished=2016-07-20T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1143697-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=910800}]","Michoacán","Pavimentación Asfáltica al Camino Rosa de Castilla 1ra Etapa","1143697","true","Presencial","Presidencia Municipal de Senguio","20S061","2016-10-24T00:00:00.000Z","1107430","ocds-0ud2q6-IO-816080766-E3-2016","false","[{amount={amount=325674.5, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1122503.51","[inPerson]","P 3X1 PARA MIGRANTES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MICH","[{name=CONCRETOS ASFALTOS Y ESTRUCTURAS METALICAS DE OCCIDENTE SA DE CV, id=concretos-asfaltos-y-estructuras-metalicas-de-occidente-sa-de-cv}]","presidencia-municipal-de-senguio","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1122503.51","1143697"
