"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethod"
"2021-05-09T00:24:27.000Z","2017-05-17T00:00:00.000Z","Universidad Abierta y a Distancia México","OTROS","es","[{id=pot}]","2017-05-17T00:00:00.000Z","México","RECTOR","active","complete","[INSTITUTO LATINOAMERICANO DE LA COMUNICACIÓN EDUCATIVA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UnADMAEC01002052017]","[{roles=supplier, name=INSTITUTO LATINOAMERICANO DE LA COMUNICACIÓN EDUCATIVA, details={type=company}, id=instituto-latinoamericano-de-la-comunicacion-educativa}]","MXN","RECTOR","UnADMAEC01002052017-UnADMAEC01002052017","[contract]","rector-universidad-abierta-y-a-distancia-mexico","[instituto-latinoamericano-de-la-comunicacion-educativa]","universidad-abierta-y-a-distancia-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","QUE LA UnADM Y EL INSTITUTO LATINOAMERICANO DE LA COMUNICACIÓN EDUCATIVA UNAN ESFUERZOS QUE PERMITAN A LOS ESTUDIANTES DOCENTES EN LÍNEA PERSONAL DE ESTRUCTURA Y PRESTADORES DE SERVICIOS PROFESIONALES POR HONORARIOS CON ACTIVIDADES ADMINISTRATIVAS APRENDER EL IDIOMA INGLÉS Y/O PERFECCIONAR LOS CONOCIMIENTOS QUE TENGAN DEL MISMO A TRAVÉS DE LAS TECNOLOGÍAS DE LA INFORMACIÓN Y LA COMUNICACIÓN","[{id=pot-1620519810584}]","QUE LA UnADM Y EL INSTITUTO LATINOAMERICANO DE LA COMUNICACIÓN EDUCATIVA UNAN ESFUERZOS QUE PERMITAN A LOS ESTUDIANTES DOCENTES EN LÍNEA PERSONAL DE ESTRUCTURA Y PRESTADORES DE SERVICIOS PROFESIONALES POR HONORARIOS CON ACTIVIDADES ADMINISTRATIVAS APRENDER EL IDIOMA INGLÉS Y/O PERFECCIONAR LOS CONOCIMIENTOS QUE TENGAN DEL MISMO A TRAVÉS DE LAS TECNOLOGÍAS DE LA INFORMACIÓN Y LA COMUNICACIÓN","institution","rector-universidad-abierta-y-a-distancia-mexico","RECTOR","rector-universidad-abierta-y-a-distancia-mexico","UnADMAEC01002052017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UnADMAEC01002052017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UnADMAEC01002052017}]","QUE LA UnADM Y EL INSTITUTO LATINOAMERICANO DE LA COMUNICACIÓN EDUCATIVA UNAN ESFUERZOS QUE PERMITAN A LOS ESTUDIANTES DOCENTES EN LÍNEA PERSONAL DE ESTRUCTURA Y PRESTADORES DE SERVICIOS PROFESIONALES POR HONORARIOS CON ACTIVIDADES ADMINISTRATIVAS APRENDER EL IDIOMA INGLÉS Y/O PERFECCIONAR LOS CONOCIMIENTOS QUE TENGAN DEL MISMO A TRAVÉS DE LAS TECNOLOGÍAS DE LA INFORMACIÓN Y LA COMUNICACIÓN","UnADMAEC01002052017","Universidad Abierta y a Distancia México","2017-09-25T00:00:00.000Z","UnADMAEC01002052017","ocds-0ud2q6-UnADMAEC01002052017","0","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO LATINOAMERICANO DE LA COMUNICACIÓN EDUCATIVA, id=instituto-latinoamericano-de-la-comunicacion-educativa}]","universidad-abierta-y-a-distancia-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","0","UnADMAEC01002052017"
"2021-05-09T00:24:27.000Z","2016-01-13T00:00:00.000Z","Universidad Abierta y a Distancia México","OTROS","es","[{id=pot}]","2016-01-13T00:00:00.000Z","México","RECTOR","active","complete","[INSTITUTO INTERAMERICANO DE COOPERACIÓN PARA LA AGRICULTURA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UnADMAEC01003012016]","[{roles=supplier, name=INSTITUTO INTERAMERICANO DE COOPERACIÓN PARA LA AGRICULTURA, details={type=company}, id=instituto-interamericano-de-cooperacion-para-la-agricultura}]","MXN","RECTOR","UnADMAEC01003012016-UnADMAEC01003012016","[contract]","rector-universidad-abierta-y-a-distancia-mexico","[instituto-interamericano-de-cooperacion-para-la-agricultura]","universidad-abierta-y-a-distancia-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GENERAR UNA OFERTA ACADÉMICA DE EDUCACIÓN CONTINUA MEDIANTE LA IMPARTICIÓN DEL DIPLOMADO EN GESTIÓN DE LA INNOVACIÓN DEL SECTOR AGROALIMENTARIO A TRAVÉS DE LA UnADM EN LA MODALIDAD NO ESCOLARIZADA ABIERTA Y A DISTANCIA A LOS DIFERENTES ACTORES DEL SECTOR AGROALIMENTARIO Y EDUCATIVO INTERESADOS EN DESARROLLAR SUS COMPETENCIAS","[{id=pot-1620519810584}]","GENERAR UNA OFERTA ACADÉMICA DE EDUCACIÓN CONTINUA MEDIANTE LA IMPARTICIÓN DEL DIPLOMADO EN GESTIÓN DE LA INNOVACIÓN DEL SECTOR AGROALIMENTARIO A TRAVÉS DE LA UnADM EN LA MODALIDAD NO ESCOLARIZADA ABIERTA Y A DISTANCIA A LOS DIFERENTES ACTORES DEL SECTOR AGROALIMENTARIO Y EDUCATIVO INTERESADOS EN DESARROLLAR SUS COMPETENCIAS","institution","rector-universidad-abierta-y-a-distancia-mexico","RECTOR","rector-universidad-abierta-y-a-distancia-mexico","UnADMAEC01003012016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UnADMAEC01003012016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UnADMAEC01003012016}]","GENERAR UNA OFERTA ACADÉMICA DE EDUCACIÓN CONTINUA MEDIANTE LA IMPARTICIÓN DEL DIPLOMADO EN GESTIÓN DE LA INNOVACIÓN DEL SECTOR AGROALIMENTARIO A TRAVÉS DE LA UnADM EN LA MODALIDAD NO ESCOLARIZADA ABIERTA Y A DISTANCIA A LOS DIFERENTES ACTORES DEL SECTOR AGROALIMENTARIO Y EDUCATIVO INTERESADOS EN DESARROLLAR SUS COMPETENCIAS","UnADMAEC01003012016","Universidad Abierta y a Distancia México","2018-05-28T00:00:00.000Z","UnADMAEC01003012016","ocds-0ud2q6-UnADMAEC01003012016","0","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO INTERAMERICANO DE COOPERACIÓN PARA LA AGRICULTURA, id=instituto-interamericano-de-cooperacion-para-la-agricultura}]","universidad-abierta-y-a-distancia-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","0","UnADMAEC01003012016"
"2021-05-09T00:24:27.000Z","2015-05-28T00:00:00.000Z","Universidad Abierta y a Distancia México","OTROS","es","[{id=pot}]","2015-07-28T00:00:00.000Z","México","RECTOR","active","complete","[Instituto Interamericano de Cooperación para la Agricultura]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UnADMAGC0103052015]","[{roles=supplier, name=Instituto Interamericano de Cooperación para la Agricultura, details={type=company}, id=instituto-interamericano-de-cooperacion-para-la-agricultura}]","MXN","RECTOR","UnADMAGC0103052015-UnADMAGC0103052015","[contract]","rector-universidad-abierta-y-a-distancia-mexico","[instituto-interamericano-de-cooperacion-para-la-agricultura]","universidad-abierta-y-a-distancia-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Unión de esfuerzos y recursos para la realización de actividades de mutuo interés en el ámbito de sus atribuciones en la educación superior en la modalidad no escolarizada abierta y a distancia","[{id=pot-1620519810584}]","Unión de esfuerzos y recursos para la realización de actividades de mutuo interés en el ámbito de sus atribuciones en la educación superior en la modalidad no escolarizada abierta y a distancia","institution","rector-universidad-abierta-y-a-distancia-mexico","RECTOR","rector-universidad-abierta-y-a-distancia-mexico","UnADMAGC0103052015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UnADMAGC0103052015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UnADMAGC0103052015}]","Unión de esfuerzos y recursos para la realización de actividades de mutuo interés en el ámbito de sus atribuciones en la educación superior en la modalidad no escolarizada abierta y a distancia","UnADMAGC0103052015","Universidad Abierta y a Distancia México","2018-05-28T00:00:00.000Z","UnADMAGC0103052015","ocds-0ud2q6-UnADMAGC0103052015","0","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Instituto Interamericano de Cooperación para la Agricultura, id=instituto-interamericano-de-cooperacion-para-la-agricultura}]","universidad-abierta-y-a-distancia-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","0","UnADMAGC0103052015"
"2021-05-09T00:24:27.000Z","2014-01-21T00:00:00.000Z","Universidad Abierta y a Distancia México","OTROS","es","[{id=pot}]","2014-01-21T00:00:00.000Z","México","RECTOR","active","complete","[UNIVERSITAT OBERTA DE CATALUNYA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UnADMAMC01001012014]","[{roles=supplier, name=UNIVERSITAT OBERTA DE CATALUNYA, details={type=company}, id=universitat-oberta-de-catalunya}]","MXN","RECTOR","UnADMAMC01001012014-UnADMAMC01001012014","[contract]","rector-universidad-abierta-y-a-distancia-mexico","[universitat-oberta-de-catalunya]","universidad-abierta-y-a-distancia-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONVENIO PARA ESTABLECER UN MARCO JURÍDICO DE COLABORACIÓN EN EL DESARROLLO DE ACTIVIDADES DE MUTUO INTERÉS","[{id=pot-1620519810584}]","CONVENIO PARA ESTABLECER UN MARCO JURÍDICO DE COLABORACIÓN EN EL DESARROLLO DE ACTIVIDADES DE MUTUO INTERÉS","institution","rector-universidad-abierta-y-a-distancia-mexico","RECTOR","rector-universidad-abierta-y-a-distancia-mexico","UnADMAMC01001012014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UnADMAMC01001012014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UnADMAMC01001012014}]","CONVENIO PARA ESTABLECER UN MARCO JURÍDICO DE COLABORACIÓN EN EL DESARROLLO DE ACTIVIDADES DE MUTUO INTERÉS","UnADMAMC01001012014","Universidad Abierta y a Distancia México","2017-01-19T00:00:00.000Z","UnADMAMC01001012014","ocds-0ud2q6-UnADMAMC01001012014","0","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSITAT OBERTA DE CATALUNYA, id=universitat-oberta-de-catalunya}]","universidad-abierta-y-a-distancia-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","0","UnADMAMC01001012014"
"2021-05-09T00:24:27.000Z","2014-09-26T00:00:00.000Z","Universidad Abierta y a Distancia México","OTROS","es","[{id=pot}]","2014-09-26T00:00:00.000Z","México","RECTOR","active","complete","[INSTITUTO LATINOAMERICANO DE LA COMUNICACIÓN EDUCATIVA (ILCE)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UnADMAMC01003042014-0]","[{roles=supplier, name=INSTITUTO LATINOAMERICANO DE LA COMUNICACIÓN EDUCATIVA (ILCE), details={type=company}, id=instituto-latinoamericano-de-la-comunicacion-educativa-ilce}]","MXN","RECTOR","UnADMAMC01003042014-0-UnADMAMC01003042014-0","[contract]","rector-universidad-abierta-y-a-distancia-mexico","[instituto-latinoamericano-de-la-comunicacion-educativa-ilce]","universidad-abierta-y-a-distancia-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACUERDO MARCO DE COLABORACIÓN","[{id=pot-1620519810584}]","ACUERDO MARCO DE COLABORACIÓN","institution","rector-universidad-abierta-y-a-distancia-mexico","RECTOR","rector-universidad-abierta-y-a-distancia-mexico","UnADMAMC01003042014-0","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UnADMAMC01003042014-0-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UnADMAMC01003042014-0}]","ACUERDO MARCO DE COLABORACIÓN","UnADMAMC01003042014-0","Universidad Abierta y a Distancia México","2017-09-26T00:00:00.000Z","UnADMAMC01003042014-0","ocds-0ud2q6-UnADMAMC01003042014-0","0","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO LATINOAMERICANO DE LA COMUNICACIÓN EDUCATIVA (ILCE), id=instituto-latinoamericano-de-la-comunicacion-educativa-ilce}]","universidad-abierta-y-a-distancia-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","0","UnADMAMC01003042014-0"
"2021-05-09T00:24:27.000Z","2016-06-21T00:00:00.000Z","Universidad Abierta y a Distancia México","OTROS","es","[{id=pot}]","2016-06-21T00:00:00.000Z","México","RECTOR","active","complete","[UNIVERSIDAD INTERNACIONAL DE LA RIOJA DEL REINO DE ESPAÑA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UnADMAMC01006062016]","[{roles=supplier, name=UNIVERSIDAD INTERNACIONAL DE LA RIOJA DEL REINO DE ESPAÑA, details={type=company}, id=universidad-internacional-de-la-rioja-del-reino-de-espana}]","MXN","RECTOR","UnADMAMC01006062016-UnADMAMC01006062016","[contract]","rector-universidad-abierta-y-a-distancia-mexico","[universidad-internacional-de-la-rioja-del-reino-de-espana]","universidad-abierta-y-a-distancia-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTABLECER EL MARCO JURÍDICO PARA QUE LA UNADM Y LA UNIR COLABOREN EN EL DESARROLLO DE ACTIVIDADES DE MUTUO INTERÉS EN EL CAMPO DE LA EDUCACIÓN SUPERIOR","[{id=pot-1620519810584}]","ESTABLECER EL MARCO JURÍDICO PARA QUE LA UNADM Y LA UNIR COLABOREN EN EL DESARROLLO DE ACTIVIDADES DE MUTUO INTERÉS EN EL CAMPO DE LA EDUCACIÓN SUPERIOR","institution","rector-universidad-abierta-y-a-distancia-mexico","RECTOR","rector-universidad-abierta-y-a-distancia-mexico","UnADMAMC01006062016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UnADMAMC01006062016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UnADMAMC01006062016}]","ESTABLECER EL MARCO JURÍDICO PARA QUE LA UNADM Y LA UNIR COLABOREN EN EL DESARROLLO DE ACTIVIDADES DE MUTUO INTERÉS EN EL CAMPO DE LA EDUCACIÓN SUPERIOR","UnADMAMC01006062016","Universidad Abierta y a Distancia México","2018-12-31T00:00:00.000Z","UnADMAMC01006062016","ocds-0ud2q6-UnADMAMC01006062016","0","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSIDAD INTERNACIONAL DE LA RIOJA DEL REINO DE ESPAÑA, id=universidad-internacional-de-la-rioja-del-reino-de-espana}]","universidad-abierta-y-a-distancia-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","0","UnADMAMC01006062016"
"2021-05-09T00:24:27.000Z","2015-11-06T00:00:00.000Z","Universidad Abierta y a Distancia México","OTROS","es","[{id=pot}]","2015-11-06T00:00:00.000Z","México","RECTOR","active","complete","[UNIVERSIDAD NACIONAL DE EDUCACIÓN A DISTANCIA DEL REINO DE ESPAÑA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UnADMAMC01012112015]","[{roles=supplier, name=UNIVERSIDAD NACIONAL DE EDUCACIÓN A DISTANCIA DEL REINO DE ESPAÑA, details={type=company}, id=universidad-nacional-de-educacion-a-distancia-del-reino-de-espana}]","MXN","RECTOR","UnADMAMC01012112015-UnADMAMC01012112015","[contract]","rector-universidad-abierta-y-a-distancia-mexico","[universidad-nacional-de-educacion-a-distancia-del-reino-de-espana]","universidad-abierta-y-a-distancia-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTABLECER EL MARCO JURÍDICO PARA QUE LAS PARTES COLABOREN EN EL DESARROLLO DE ACTIVIDADES DE MUTUO INTERÉS EN EL CAMPO DE LA EDUCACIÓN SUPERIOR","[{id=pot-1620519810584}]","ESTABLECER EL MARCO JURÍDICO PARA QUE LAS PARTES COLABOREN EN EL DESARROLLO DE ACTIVIDADES DE MUTUO INTERÉS EN EL CAMPO DE LA EDUCACIÓN SUPERIOR","institution","rector-universidad-abierta-y-a-distancia-mexico","RECTOR","rector-universidad-abierta-y-a-distancia-mexico","UnADMAMC01012112015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UnADMAMC01012112015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UnADMAMC01012112015}]","ESTABLECER EL MARCO JURÍDICO PARA QUE LAS PARTES COLABOREN EN EL DESARROLLO DE ACTIVIDADES DE MUTUO INTERÉS EN EL CAMPO DE LA EDUCACIÓN SUPERIOR","UnADMAMC01012112015","Universidad Abierta y a Distancia México","2018-12-31T00:00:00.000Z","UnADMAMC01012112015","ocds-0ud2q6-UnADMAMC01012112015","0","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSIDAD NACIONAL DE EDUCACIÓN A DISTANCIA DEL REINO DE ESPAÑA, id=universidad-nacional-de-educacion-a-distancia-del-reino-de-espana}]","universidad-abierta-y-a-distancia-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","0","UnADMAMC01012112015"
"2021-05-09T00:24:27.000Z","2016-01-11T00:00:00.000Z","Universidad Abierta y a Distancia México","OTROS","es","[{id=pot}]","2016-01-11T00:00:00.000Z","México","RECTOR","active","complete","[DESPACHO BARRIGUETE LÓPEZ CRUZ Y COMPAÑÍA S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UnADMCAPS01001012016]","[{roles=supplier, name=DESPACHO BARRIGUETE LÓPEZ CRUZ Y COMPAÑÍA S.C., details={type=company}, id=despacho-barriguete-lopez-cruz-y-compania-sc}]","MXN","RECTOR","UnADMCAPS01001012016-UnADMCAPS01001012016","[contract]","rector-universidad-abierta-y-a-distancia-mexico","[despacho-barriguete-lopez-cruz-y-compania-sc]","universidad-abierta-y-a-distancia-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EL DESPACHO SE OBLIGA A PRESTAR LOS SERVICIOS DE AUDITORÍA EXTERNA QUE SE REALIZARÁN SOBRE LOS ESTADOS FINANCIEROS DE LA UNADM CON CIFRAS DE LOS PERIODOS COMPRENDIDOS DEL 1 DE ENERO AL 31 DE DICIEMBRE DE 2014 Y DEL 1 DE ENERO AL 31 DE DICIEMBRE DE 2015 CONFORME A LOS TÉRMINOS DE REFERENCIA PARA AUDITORÍAS EXTERNAS DE LOS ESTADOS Y LA INFORMACIÓN FINANCIERA CONTABLE Y PRESUPUESTARIA","[{id=pot-1620519810584}]","EL DESPACHO SE OBLIGA A PRESTAR LOS SERVICIOS DE AUDITORÍA EXTERNA QUE SE REALIZARÁN SOBRE LOS ESTADOS FINANCIEROS DE LA UNADM CON CIFRAS DE LOS PERIODOS COMPRENDIDOS DEL 1 DE ENERO AL 31 DE DICIEMBRE DE 2014 Y DEL 1 DE ENERO AL 31 DE DICIEMBRE DE 2015 CONFORME A LOS TÉRMINOS DE REFERENCIA PARA AUDITORÍAS EXTERNAS DE LOS ESTADOS Y LA INFORMACIÓN FINANCIERA CONTABLE Y PRESUPUESTARIA","institution","rector-universidad-abierta-y-a-distancia-mexico","RECTOR","rector-universidad-abierta-y-a-distancia-mexico","UnADMCAPS01001012016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UnADMCAPS01001012016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UnADMCAPS01001012016}]","EL DESPACHO SE OBLIGA A PRESTAR LOS SERVICIOS DE AUDITORÍA EXTERNA QUE SE REALIZARÁN SOBRE LOS ESTADOS FINANCIEROS DE LA UNADM CON CIFRAS DE LOS PERIODOS COMPRENDIDOS DEL 1 DE ENERO AL 31 DE DICIEMBRE DE 2014 Y DEL 1 DE ENERO AL 31 DE DICIEMBRE DE 2015 CONFORME A LOS TÉRMINOS DE REFERENCIA PARA AUDITORÍAS EXTERNAS DE LOS ESTADOS Y LA INFORMACIÓN FINANCIERA CONTABLE Y PRESUPUESTARIA","UnADMCAPS01001012016","Universidad Abierta y a Distancia México","2016-06-30T00:00:00.000Z","UnADMCAPS01001012016","ocds-0ud2q6-UnADMCAPS01001012016","126432.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DESPACHO BARRIGUETE LÓPEZ CRUZ Y COMPAÑÍA S.C., id=despacho-barriguete-lopez-cruz-y-compania-sc}]","universidad-abierta-y-a-distancia-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","126432.76","UnADMCAPS01001012016"
"2021-05-09T00:24:27.000Z","2014-06-02T00:00:00.000Z","Universidad Abierta y a Distancia México","OTROS","es","[{id=pot}]","2014-06-02T00:00:00.000Z","México","RECTOR","active","complete","[ABASTECEDOR CORPORATIVO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UnADMCAPS07008062014c-0]","[{roles=supplier, name=ABASTECEDOR CORPORATIVO S.A. DE C.V., details={type=company}, id=abastecedor-corporativo-sa-de-cv}]","MXN","RECTOR","UnADMCAPS07008062014c-0-UnADMCAPS07008062014c-0","[contract]","rector-universidad-abierta-y-a-distancia-mexico","[abastecedor-corporativo-sa-de-cv]","universidad-abierta-y-a-distancia-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO ABIERTO PRESTACIÓN SERVICIOS DE SUMINISTRO Y ENTREGA EN SITIO DE DIVERSOS ARTÍCULOS","[{id=pot-1620519810584}]","CONTRATO ABIERTO PRESTACIÓN SERVICIOS DE SUMINISTRO Y ENTREGA EN SITIO DE DIVERSOS ARTÍCULOS","institution","rector-universidad-abierta-y-a-distancia-mexico","RECTOR","rector-universidad-abierta-y-a-distancia-mexico","UnADMCAPS07008062014c-0","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UnADMCAPS07008062014c-0-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UnADMCAPS07008062014c-0}]","CONTRATO ABIERTO PRESTACIÓN SERVICIOS DE SUMINISTRO Y ENTREGA EN SITIO DE DIVERSOS ARTÍCULOS","UnADMCAPS07008062014c-0","Universidad Abierta y a Distancia México","2014-12-31T00:00:00.000Z","UnADMCAPS07008062014c-0","ocds-0ud2q6-UnADMCAPS07008062014c-0","462403","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABASTECEDOR CORPORATIVO S.A. DE C.V., id=abastecedor-corporativo-sa-de-cv}]","universidad-abierta-y-a-distancia-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","462403","UnADMCAPS07008062014c-0"
"2021-05-09T00:24:27.000Z","2015-08-19T00:00:00.000Z","Universidad Abierta y a Distancia México","OTROS","es","[{id=pot}]","2015-08-19T00:00:00.000Z","México","RECTOR","active","complete","[GOBIERNO DEL ESTADO DE CHIHUAHUA DIVERSAS INSTITUCIONES DE EDUCACIÓN SUPERIOR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UnADMCC010009082015]","[{roles=supplier, name=GOBIERNO DEL ESTADO DE CHIHUAHUA DIVERSAS INSTITUCIONES DE EDUCACIÓN SUPERIOR, details={type=company}, id=gobierno-del-estado-de-chihuahua-diversas-instituciones-de-educacion-superior}]","MXN","RECTOR","UnADMCC010009082015-UnADMCC010009082015","[contract]","rector-universidad-abierta-y-a-distancia-mexico","[gobierno-del-estado-de-chihuahua-diversas-instituciones-de-educacion-superior]","universidad-abierta-y-a-distancia-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTABLECER RELACIÓN DE COORDINACIÓN ENTRE LA SEP LA SRIA. INSTITUCIONES DE EDUCACIÓN SUPERIOR Y REPRESENTANTE DE LA SOCIEDAD CIVIL EN MATERIA DE EDUCACIÓN SUPERIOR ABIERTA Y A DISTANCIA PARA SENTAR LAS BASES QUE CONTRIBUYAN AL ESTABLECIMIENTO DEL CONSEJO ESTATAL DE EDUCACIÓN SUPERIOR ABIERTA Y A DISTANCIA DEL ESTADO DE CHIHUAHUA","[{id=pot-1620519810584}]","ESTABLECER RELACIÓN DE COORDINACIÓN ENTRE LA SEP LA SRIA. INSTITUCIONES DE EDUCACIÓN SUPERIOR Y REPRESENTANTE DE LA SOCIEDAD CIVIL EN MATERIA DE EDUCACIÓN SUPERIOR ABIERTA Y A DISTANCIA PARA SENTAR LAS BASES QUE CONTRIBUYAN AL ESTABLECIMIENTO DEL CONSEJO ESTATAL DE EDUCACIÓN SUPERIOR ABIERTA Y A DISTANCIA DEL ESTADO DE CHIHUAHUA","institution","rector-universidad-abierta-y-a-distancia-mexico","RECTOR","rector-universidad-abierta-y-a-distancia-mexico","UnADMCC010009082015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UnADMCC010009082015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UnADMCC010009082015}]","ESTABLECER RELACIÓN DE COORDINACIÓN ENTRE LA SEP LA SRIA. INSTITUCIONES DE EDUCACIÓN SUPERIOR Y REPRESENTANTE DE LA SOCIEDAD CIVIL EN MATERIA DE EDUCACIÓN SUPERIOR ABIERTA Y A DISTANCIA PARA SENTAR LAS BASES QUE CONTRIBUYAN AL ESTABLECIMIENTO DEL CONSEJO ESTATAL DE EDUCACIÓN SUPERIOR ABIERTA Y A DISTANCIA DEL ESTADO DE CHIHUAHUA","UnADMCC010009082015","Universidad Abierta y a Distancia México","2020-01-02T00:00:00.000Z","UnADMCC010009082015","ocds-0ud2q6-UnADMCC010009082015","0","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GOBIERNO DEL ESTADO DE CHIHUAHUA DIVERSAS INSTITUCIONES DE EDUCACIÓN SUPERIOR, id=gobierno-del-estado-de-chihuahua-diversas-instituciones-de-educacion-superior}]","universidad-abierta-y-a-distancia-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","0","UnADMCC010009082015"
