"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","contracts.dateSigned"
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-10-14T12:13:13.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[INTERHAND SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000011-0002100002]","603.970203","[{identifier={scheme=Registro Nacional, id=3101279006, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edif. CSP, Villas de Alicante #99 Desamparados, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INTERHAND SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=interhand-sociedad-anonima}]","23040000","CRC","603.970203","INSTITUTO NACIONAL DE APRENDIZAJE","2020LA-000011-0002100002-432020001800079","[contract]","instituto-nacional-de-aprendizaje","[interhand-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE SOFTWARE ESPECÍFICO PARA EL ÁREA TÉCNICA (PROGRAMA ADOBE CREATIVE CLOUD Y PROGRAMA PARA ASISTENCIA EN AMBIENTES COMPUTACIONALES PARA USUARIO NO VIDENTE JAWS VERSIÓN 2019)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432020001800079","48499.6","48499.6","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001800079-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000011-0002100002}]","432020001800079","2020LA-000011-0002100002","ocds-rwubve-2020LA-000011-0002100002","[BIENES/SERVICIOS]","2.929231326E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INTERHAND SOCIEDAD ANONIMA, id=interhand-sociedad-anonima}]","23040000","https://www.sicop.go.cr/index.jsp","buyer","2.929231326E7","432020001800079"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-01T14:44:52.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[CORPORACION COMERCIAL SIGMA INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000102-0002100001]","583.449532","[{identifier={scheme=Registro Nacional, id=3101059321, uri=http://www.registronacional.go.cr/}, address={streetAddress=550 metros sur universidad Fidélitas. Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION COMERCIAL SIGMA INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporacion-comercial-sigma-internacional-sociedad-anonima}]","27144000","CRC","583.449532","INSTITUTO NACIONAL DE APRENDIZAJE","2019CD-000102-0002100001-432019012100150","[contract]","instituto-nacional-de-aprendizaje","[corporacion-comercial-sigma-internacional-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipos de respaldo para sistemas de cómputo masivos (UPS)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432019012100150","49010","49010","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019012100150-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000102-0002100001}]","432019012100150","2019CD-000102-0002100001","ocds-rwubve-2019CD-000102-0002100001","[BIENES]","2.859486156E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION COMERCIAL SIGMA INTERNACIONAL SOCIEDAD ANONIMA, id=corporacion-comercial-sigma-internacional-sociedad-anonima}]","27144000","https://www.sicop.go.cr/index.jsp","buyer","2.859486156E7","432019012100150"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-08-26T11:19:31.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[SATURNIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000001-0002100010]","567.199435","[{identifier={scheme=Registro Nacional, id=3101008015, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 km al este de Plaza del Sol Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=SATURNIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=saturnia-sociedad-anonima}]","49000000","CRC","567.199435","INSTITUTO NACIONAL DE APRENDIZAJE","2019LA-000001-0002100010-432019008500026","[contract]","instituto-nacional-de-aprendizaje","[saturnia-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","TRACTOR DE LLANTAS NUEVAS CON CABINA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432019008500026","49900","49900","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019008500026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000001-0002100010}]","432019008500026","2019LA-000001-0002100010","ocds-rwubve-2019LA-000001-0002100010","[BIENES]","2.830325181E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SATURNIA SOCIEDAD ANONIMA, id=saturnia-sociedad-anonima}]","49000000","https://www.sicop.go.cr/index.jsp","buyer","2.830325181E7","432019008500026","2020-08-26T11:19:31.000Z"
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-05-22T15:34:58.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[JARLIM SOLUCIONES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000013-0002100009]",,"[{identifier={scheme=Registro Nacional, id=3101695771, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 METROS OESTE ENTRADA SECADO ECOLÓGICO MIRAMAR MONTES DE ORO Miramar, locality=Montes de Oro, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=JARLIM SOLUCIONES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=jarlim-soluciones-sociedad-anonima}]","1","CRC",,"INSTITUTO NACIONAL DE APRENDIZAJE","2019LA-000013-0002100009-432020009000027","[contract]","instituto-nacional-de-aprendizaje","[jarlim-soluciones-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS MANTENIMIENTO ZONAS VERDES Y JARDINERÍA CON CRITERIOS AMBIENTALES Y LIMPIEZA DEL SISTEMA PLUVIAL PARA LA UNIDAD REGIONAL DE HEREDIA Y CENTRO DE FORMACION PLURISECTORIAL DE HEREDIA","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432020009000027",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020009000027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000013-0002100009}]","432020009000027","2019LA-000013-0002100009","ocds-rwubve-2019LA-000013-0002100009","[BIENES/SERVICIOS]","2.8272123908E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=JARLIM SOLUCIONES SOCIEDAD ANONIMA, id=jarlim-soluciones-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","2.8272123908E7","432020009000027","2024-05-22T15:34:58.000Z","2020-05-20T00:00:00.000Z"
"2021-11-28T01:49:58.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-10-08T17:36:34.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[EDGAR MANUEL PEREZ AVILA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000011-0002100002]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=106770415, uri=https://www.tse.go.cr/}, address={streetAddress=200 este Iglesia catolica San Miguel, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=EDGAR MANUEL PEREZ AVILA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=edgar-manuel-perez-avila}]","23040000","CRC",,"INSTITUTO NACIONAL DE APRENDIZAJE","2020LA-000011-0002100002-432020001800078","[contract]","instituto-nacional-de-aprendizaje","[edgar-manuel-perez-avila]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE SOFTWARE ESPECÍFICO PARA EL ÁREA TÉCNICA (PROGRAMA ADOBE CREATIVE CLOUD Y PROGRAMA PARA ASISTENCIA EN AMBIENTES COMPUTACIONALES PARA USUARIO NO VIDENTE JAWS VERSIÓN 2019)","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432020001800078",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001800078-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000011-0002100002}]","432020001800078","2020LA-000011-0002100002","ocds-rwubve-2020LA-000011-0002100002","[BIENES/SERVICIOS]","28033040","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EDGAR MANUEL PEREZ AVILA, id=edgar-manuel-perez-avila}]","23040000","https://www.sicop.go.cr/index.jsp","buyer","28033040","432020001800078",,
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-11-25T08:22:39.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[3-102-724084 SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000025-0002100001]","573.003296","[{identifier={scheme=Registro Nacional, id=3102724084, uri=http://www.registronacional.go.cr/}, address={streetAddress=Diagonal a distrito cuatro Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=3-102-724084 SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=3-102-724084-sociedad-de-responsabilidad-limitada}]","4001000","CRC","573.003296","INSTITUTO NACIONAL DE APRENDIZAJE","2019LA-000025-0002100001-432019012100183","[contract]","instituto-nacional-de-aprendizaje","[3-102-724084-sociedad-de-responsabilidad-limitada]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","1-INSUMOS E IMPLEMENTOS PARA ACTIVIDADES TURISTICAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432019012100183","48211.08","48211.08","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019012100183-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000025-0002100001}]","432019012100183","2019LA-000025-0002100001","ocds-rwubve-2019LA-000025-0002100001","[BIENES]","2.762510774E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=3-102-724084 SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=3-102-724084-sociedad-de-responsabilidad-limitada}]","4001000","https://www.sicop.go.cr/index.jsp","buyer","2.762510774E7","432019012100183",,
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-08-12T12:04:03.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[DISEÑOS METALMECANICOS S A DIMMSA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000004-0002100003]","622.227467","[{identifier={scheme=Registro Nacional, id=3101102043, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Plaza Ventura 200m sur-oeste y 600m sur, Calle 34 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DISEÑOS METALMECANICOS S A DIMMSA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=disenos-metalmecanicos-s-a-dimmsa}]","25000000","CRC","622.227467","INSTITUTO NACIONAL DE APRENDIZAJE","2021LA-000004-0002100003-432021011400138","[contract]","instituto-nacional-de-aprendizaje","[disenos-metalmecanicos-s-a-dimmsa]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO DE PANADERIA PARA INDUSTRIA ALIMENTARIA.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432021011400138","44160.4","44160.4","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021011400138-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000004-0002100003}]","432021011400138","2021LA-000004-0002100003","ocds-rwubve-2021LA-000004-0002100003","[BIENES]","2.747781383E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISEÑOS METALMECANICOS S A DIMMSA, id=disenos-metalmecanicos-s-a-dimmsa}]","25000000","https://www.sicop.go.cr/index.jsp","buyer","2.747781383E7","432021011400138",,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-04T08:23:11.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000013-0002100001]",,"[{identifier={scheme=Registro Nacional, id=3101341623, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado sur oeste de la iglesia Católica de Montes de Oca, outlet mall 2do piso local # 20 (Plaza San Pedro) San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sefisa-sistemas-eficientes-sociedad-anonima}]","27500000","CRC",,"INSTITUTO NACIONAL DE APRENDIZAJE","2020CD-000013-0002100001-432020012100020","[contract]","instituto-nacional-de-aprendizaje","[sefisa-sistemas-eficientes-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE LICENCIA TOKEN DE SEGURIDAD PARA DISPOSITIVOS MÓVILES","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432020012100020",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020012100020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000013-0002100001}]","432020012100020","2020CD-000013-0002100001","ocds-rwubve-2020CD-000013-0002100001","[BIENES]","27459000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA, id=sefisa-sistemas-eficientes-sociedad-anonima}]","27500000","https://www.sicop.go.cr/index.jsp","buyer","27459000","432020012100020",,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-20T10:51:43.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[Asociacion Instituto Costarricense para la accion, educacion e investigacion de la masculinidad pareja y sexualidad]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000013-0002100001]",,"[{identifier={scheme=Registro Nacional, id=3002361431, uri=http://www.registronacional.go.cr/}, address={streetAddress=173-2120 Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=Asociacion Instituto Costarricense para la accion, educacion e investigacion de la masculinidad pareja y sexualidad, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asociacion-instituto-costarricense-para-la-accion-educacion-e-investigacion-de-la-masculinidad-pareja-y-sexualidad}]","28000000","CRC",,"INSTITUTO NACIONAL DE APRENDIZAJE","2019CD-000013-0002100001-432019012100013","[contract]","instituto-nacional-de-aprendizaje","[asociacion-instituto-costarricense-para-la-accion-educacion-e-investigacion-de-la-masculinidad-pareja-y-sexualidad]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de contratación de talleres denominados promoviendo relaciones sanas, un enfoque desde la masculinidad y la prevención de la violencia contra las mujeres","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432019012100013",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019012100013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000013-0002100001}]","432019012100013","2019CD-000013-0002100001","ocds-rwubve-2019CD-000013-0002100001","[SERVICIOS]","27095000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Asociacion Instituto Costarricense para la accion, educacion e investigacion de la masculinidad pareja y sexualidad, id=asociacion-instituto-costarricense-para-la-accion-educacion-e-investigacion-de-la-masculinidad-pareja-y-sexualidad}]","28000000","https://www.sicop.go.cr/index.jsp","buyer","27095000","432019012100013",,
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-06-17T10:42:04.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[TECNOSAGOT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000001-0002100003]","617.263224","[{identifier={scheme=Registro Nacional, id=3101077573, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a San Jose 2000, Autopista General Cañas, Apdo. 6249-1000 Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOSAGOT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tecnosagot-sociedad-anonima}]","2500000","CRC","617.263224","INSTITUTO NACIONAL DE APRENDIZAJE","2021LA-000001-0002100003-432021011400086","[contract]","instituto-nacional-de-aprendizaje","[tecnosagot-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPO DE LABORATORIO Y METROLOGIA","CRC","[{id=sicop-1638063428447}]","Servicios","USD","open","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432021011400086","43793.15","43793.15","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021011400086-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000001-0002100003}]","432021011400086","2021LA-000001-0002100003","ocds-rwubve-2021LA-000001-0002100003","[BIENES/SERVICIOS]","2.703190096E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOSAGOT SOCIEDAD ANONIMA, id=tecnosagot-sociedad-anonima}]","2500000","https://www.sicop.go.cr/index.jsp","buyer","2.703190096E7","432021011400086",,
