"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status"
"2019-01-24T01:17:46.000Z","2014-02-14T17:46:00.000Z","2014-04-28T00:00:00.000Z","Pemex-Exploración y Producción","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-04-29T00:00:00.000Z","México","Gerencia de Suministros y Servicios Administrativos de Perforación y Servicios a Proyectos","PEP","complete","[CALISERV SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=364693]","[{address={countryName=México}, roles=supplier, name=CALISERV SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=caliserv-sa-de-cv}]","Nacional","MXN","Gerencia de Suministros y Servicios Administrativos de Perforación y Servicios a Proyectos","IO-018T4L999-N3-2014-656205","[contractTermination]","gerencia-de-suministros-y-servicios-administrativos-de-perforacion-y-servicios-a-proyectos-pemex-exploracion-y-produccion","[caliserv-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Alberto Pérez Reyes","2014-04-03T10:00:00.000Z","alberto-perez-reyes","contract","Gerencia de Suministros y Servicios Administrativos de Perforación y Servicios a Proyectos","unidad-compradora","ASISTENCIA TÉCNICA Y ADMINISTRATIVA A LA GERENCIA DE SUMINISTROS Y SERVICIOS ADM","[{id=compranet-1620524637144}]","018T4L999","false","Expirado","ASISTENCIA TÉCNICA Y ADMINISTRATIVA A LA GERENCIA DE SUMINISTROS Y SERVICIOS ADM","limited","institution","gerencia-de-suministros-y-servicios-administrativos-de-perforacion-y-servicios-a-proyectos-pemex-exploracion-y-produccion","Gerencia de Suministros y Servicios Administrativos de Perforación y Servicios a Proyectos","gerencia-de-suministros-y-servicios-administrativos-de-perforacion-y-servicios-a-proyectos-pemex-exploracion-y-produccion","656205","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-656205-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=364693}]","Asistencia técnica y administrativa a la GSSAPSAP","656205","true","Presencial","Pemex-Exploración y Producción","2014-10-25T00:00:00.000Z","549333","ocds-0ud2q6-IO-018T4L999-N3-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","6768958.14","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=CALISERV SA DE CV, id=caliserv-sa-de-cv}]","pemex-exploracion-y-produccion","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","6768958.14","656205"
"2021-05-09T03:21:07.000Z",,"2008-06-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-06-11T00:00:00.000Z","México","Gerencia de Contratos, SIDOE",,"complete","[CALISERV, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0029&AnoInv=2008&TipInv=D]","[{roles=supplier, name=CALISERV, S.A. DE C.V., details={type=company}, id=caliserv-sa-de-cv}]","Nacional","MXN","Gerencia de Contratos, SIDOE","18575106-029-08-420868815","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[caliserv-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia de Contratos, SIDOE","unidad-compradora","Asistencia týcnica y administrativa a la Gerencia de Contratos para el desarrollo de trabajos d Ingenierýa de costos de obras para los proyectos a cargo de la SIDOE.","[{id=compranet3-1620530467436}]","18575106",,,"Asistencia týcnica y administrativa a la Gerencia de Contratos para el desarrollo de trabajos d Ingenierýa de costos de obras para los proyectos a cargo de la SIDOE.","direct","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","420868815","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420868815-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0029&AnoInv=2008&TipInv=D}]","Asistencia týcnica y administrativa a la Gerencia de Contratos para el desarrollo de trabajos d Ingenierýa de costos de obras para los proyectos a cargo de la SIDOE.","420868815",,,"PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575106-029-08","ocds-0ud2q6-18575106-029-08",,,,"5632247.7",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CALISERV, S.A. DE C.V., id=caliserv-sa-de-cv}]","pemex-exploracion-y-produccion",,"[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5632247.7","420868815","active"
"2021-05-09T03:21:07.000Z",,"2004-12-13T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-12-13T00:00:00.000Z","México","Gerencia de Contratos, SIDOE",,"complete","[CALISERV, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0031&AnoInv=2004&TipInv=D]","[{roles=supplier, name=CALISERV, S.A. DE C.V., details={type=company}, id=caliserv-sa-de-cv}]","Internacional","MXN","Gerencia de Contratos, SIDOE","18575106-031-04-PEP-R-DE-128/04","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[caliserv-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia de Contratos, SIDOE","unidad-compradora","Actualizaciýn del Catalogo de Conceptos de Obra","[{id=compranet3-1620530467436}]","18575106",,,"Actualizaciýn del Catalogo de Conceptos de Obra","open","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","PEP-R-DE-128/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEP-R-DE-128/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0031&AnoInv=2004&TipInv=D}]","SUMINISTRO DE ARTICULOS DE CONSUMIBLES DE COMPUTO PARA LA SUBDIRECCION DE INGENIERIA Y DESARROLLO DE OBRAS ESTRATEGICAS","PEP-R-DE-128/04",,,"PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575106-031-04","ocds-0ud2q6-18575106-031-04",,,,"3574565.43",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CALISERV, S.A. DE C.V., id=caliserv-sa-de-cv}]","pemex-exploracion-y-produccion",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3574565.43","PEP-R-DE-128/04","active"
"2021-05-09T03:21:07.000Z",,"2004-02-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-02-09T00:00:00.000Z","México","Gerencia de Contratos, SIDOE",,"complete","[CALISERV, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0004&AnoInv=2004&TipInv=D]","[{roles=supplier, name=CALISERV, S.A. DE C.V., details={type=company}, id=caliserv-sa-de-cv}]","Internacional","MXN","Gerencia de Contratos, SIDOE","18575106-004-04-PEP-SV2-R-DE-399/03","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[caliserv-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia de Contratos, SIDOE","unidad-compradora","Metodologia para la integración del catalogo histórico general de conspetos","[{id=compranet3-1620530467436}]","18575106",,,"Metodologia para la integración del catalogo histórico general de conspetos","open","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","PEP-SV2-R-DE-399/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEP-SV2-R-DE-399/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0004&AnoInv=2004&TipInv=D}]","Transporte e Instalación de 13 Plataformas Marinas, así como 9 estructuras adicionales que consisten en un tetrápodo, trípodes y puestes, con Apoyo de Embarcaciones Especializadas para las Regiones Marinas de Pemex Exploración y Producción.","PEP-SV2-R-DE-399/03",,,"PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575106-004-04","ocds-0ud2q6-18575106-004-04",,,,"2285438",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CALISERV, S.A. DE C.V., id=caliserv-sa-de-cv}]","pemex-exploracion-y-produccion",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2285438","PEP-SV2-R-DE-399/03","active"
"2021-05-09T03:21:07.000Z",,"2007-01-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-01-08T00:00:00.000Z","México","Gerencia de Contratos, SIDOE",,"complete","[CALISERV, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0002&AnoInv=2007&TipInv=R]","[{roles=supplier, name=CALISERV, S.A. DE C.V., details={type=company}, id=caliserv-sa-de-cv}]","Nacional","MXN","Gerencia de Contratos, SIDOE","18575106-002-07-420866804","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[caliserv-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia de Contratos, SIDOE","unidad-compradora","Asistencia týcnica y administrativa para la Gerencia de Contratos , en el analisis, revisiýn y demýs apoyos necesarios en precios unitarios, ajustes de costos, mercadeo y estadisticas de los materiales, mano de obra, maquinaria y equipo que intervienen en los precios unitarios, asý como tambien los gastos no recuperables y finiquitos relacionados con los contratos de obra pýblica No. PEP-O-IE-327/03, PEP-O-IE-340/04, PEP-O-IE-343/04, PEP-O-IE-347/04, PEP-O-DE-345/04, PEP-O-IE-329/04,","[{id=compranet3-1620530467436}]","18575106",,,"Asistencia týcnica y administrativa para la Gerencia de Contratos , en el analisis, revisiýn y demýs apoyos necesarios en precios unitarios, ajustes de costos, mercadeo y estadisticas de los materiales, mano de obra, maquinaria y equipo que intervienen en los precios unitarios, asý como tambien los gastos no recuperables y finiquitos relacionados con los contratos de obra pýblica No. PEP-O-IE-327/03, PEP-O-IE-340/04, PEP-O-IE-343/04, PEP-O-IE-347/04, PEP-O-DE-345/04, PEP-O-IE-329/04,","open","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","420866804","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420866804-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0002&AnoInv=2007&TipInv=R}]","Construcciýn de un cuarto de control de telecomunicaciones-torre que servira de enlace entre la plataforma PM-1 y el activo Bellota-Jujo y adecuaciýn de instalaciones del cabezal general de Puerto Ceiba en Paraiso, Tabasco.","420866804",,,"PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575106-002-07","ocds-0ud2q6-18575106-002-07",,,,"2208316.25",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CALISERV, S.A. DE C.V., id=caliserv-sa-de-cv}]","pemex-exploracion-y-produccion",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2208316.25","420866804","active"
"2021-05-09T03:21:07.000Z",,"2006-03-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-03-09T00:00:00.000Z","México","Subgerencia de Recursos Materiales de la Unidad de Perforación y Mantenimiento de Pozos, Sede Villahermosa",,"complete","[CALISERV, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=88&vv_NumInv=0005&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=421006801&vv_provsino=0]","[{roles=supplier, name=CALISERV, S.A. DE C.V., details={type=company}, id=caliserv-sa-de-cv}]","Internacional","MXN","Subgerencia de Recursos Materiales de la Unidad de Perforación y Mantenimiento de Pozos, Sede Villahermosa","18575088-005-06-421006801","[contract]","subgerencia-de-recursos-materiales-de-la-unidad-de-perforacion-y-mantenimiento-de-pozos-sede-villahermosa-pemex-exploracion-y-produccion","[caliserv-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]",,,,"contract","Subgerencia de Recursos Materiales de la Unidad de Perforación y Mantenimiento de Pozos, Sede Villahermosa","unidad-compradora","Servicio de homologacion de conceptos de trabajo y carga al sistema desarrollado para el catalogo historico de conceptos (CHC) de 8 contratos seleccionados por PEP, que incluye el soporte tecnico para","[{id=compranet3-1620530467436}]","18575088",,,"Servicio de homologacion de conceptos de trabajo y carga al sistema desarrollado para el catalogo historico de conceptos (CHC) de 8 contratos seleccionados por PEP, que incluye el soporte tecnico para","open","institution","subgerencia-de-recursos-materiales-de-la-unidad-de-perforacion-y-mantenimiento-de-pozos-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales de la Unidad de Perforación y Mantenimiento de Pozos, Sede Villahermosa","subgerencia-de-recursos-materiales-de-la-unidad-de-perforacion-y-mantenimiento-de-pozos-sede-villahermosa-pemex-exploracion-y-produccion","421006801","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-421006801-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=88&vv_NumInv=0005&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=421006801&vv_provsino=0}]","ARRENDAMIENTO, SIN OPCIýN A COMPRA, DE: A) DOS PLATAFORMAS DE PERFORACIýN MARINA AUTOELEVABLE, TIPO CANTILIVER DE PATAS INDEPENDIENTES, PARA OPERAR EN TIRANTE DE AGUA NOMINAL MýNIMO DE 300' (TRESCIENTOS PIES), CON CAPACIDAD DE PERFORACIýN MýNIMA DE 25,000' (VEINTICINCO MIL PIES) DE PROFUNDIDAD, INCLUYENDO SU MANTENIMIENTO INTEGRAL; B) UNA PLATAFORMA DE PERFORACIýN MARINA AUTOELEVABLE, TIPO CANTILIVER DE PATAS INDEPENDIENTES, PARA OPERAR EN TIRANTE DE AGUA NOMINAL MýNIMO DE 300' (TRESCIENTOS PIES), CON CAPACIDAD DE PERFORACIýN MýNIMA DE 20,000' (VEINTE MIL PIES) DE PROFUNDIDAD, INCLUYENDO SU MANTENIMIENTO INTEGRAL; Y C) UNA PLATAFORMA DE PERFORACIýN MARINA AUTOELEVABLE, TIPO CANTILIVER O SLOT, DE PATAS INDEPENDIENTES O TIPO MAT, PARA OPERAR EN TIRANTE DE AGUA NOMINAL MýNIMO DE 250' (DOSCIENTOS CINCUENTA PIES), PARA PATAS INDEPENDIENTES O 200' (DOSCIENTOS PIES) SI ES TIPO MAT, CON CAPACIDAD DE PERFORACIýN MýNIMA DE 20,000' (VEINTE MIL PIES) DE PROFUNDIDAD, INCLUYENDO SU MANTENIMIENTO INT","421006801",,,"PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575088-005-06","ocds-0ud2q6-18575088-005-06",,,,"309981.12",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CALISERV, S.A. DE C.V., id=caliserv-sa-de-cv}]","pemex-exploracion-y-produccion",,"[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","309981.12","421006801","active"
"2021-05-09T03:21:07.000Z",,"2006-01-18T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-01-18T00:00:00.000Z","México","Gerencia de Contratos, SIDOE",,"complete","[CALISERV, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0004&AnoInv=2006&TipInv=D]","[{roles=supplier, name=CALISERV, S.A. DE C.V., details={type=company}, id=caliserv-sa-de-cv}]","Internacional","MXN","Gerencia de Contratos, SIDOE","18575106-004-06-420866800","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[caliserv-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia de Contratos, SIDOE","unidad-compradora","ASISTENCIA TECNICA Y ADMINISTRATIVA","[{id=compranet3-1620530467436}]","18575106",,,"ASISTENCIA TECNICA Y ADMINISTRATIVA","open","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","420866800","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420866800-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0004&AnoInv=2006&TipInv=D}]","Instalaciýn de una estructura adosada para la plataforma Sinan D y dos estructuras aligeradas denominadas Bolontiku-B y May-C y un tetrapodo denominado Mison-A con apoyo de embarcaciones especializadas en la Regiýn Marina Suroeste de Pemex Exploraciýn y Producciýn","420866800",,,"PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575106-004-06","ocds-0ud2q6-18575106-004-06",,,,"309910.05",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CALISERV, S.A. DE C.V., id=caliserv-sa-de-cv}]","pemex-exploracion-y-produccion",,"[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","309910.05","420866800","active"
"2021-05-09T03:21:07.000Z",,"2005-03-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-03-01T00:00:00.000Z","México","Gerencia de Contratos, SIDOE",,"complete","[CALISERV, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0011&AnoInv=2005&TipInv=D]","[{roles=supplier, name=CALISERV, S.A. DE C.V., details={type=company}, id=caliserv-sa-de-cv}]","Nacional","MXN","Gerencia de Contratos, SIDOE","18575106-011-05-PEP-R-DE-103/05","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[caliserv-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia de Contratos, SIDOE","unidad-compradora","Asistencia týcnica administrativa","[{id=compranet3-1620530467436}]","18575106",,,"Asistencia týcnica administrativa","direct","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","PEP-R-DE-103/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEP-R-DE-103/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0011&AnoInv=2005&TipInv=D}]","Asistencia týcnica administrativa","PEP-R-DE-103/05",,,"PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575106-011-05","ocds-0ud2q6-18575106-011-05",,,,"309466.08",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CALISERV, S.A. DE C.V., id=caliserv-sa-de-cv}]","pemex-exploracion-y-produccion",,"[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","309466.08","PEP-R-DE-103/05","active"
"2021-05-09T03:21:07.000Z",,"2005-07-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-07-04T00:00:00.000Z","México","Gerencia de Contratos, SIDOE",,"complete","[CALISERV, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0039&AnoInv=2005&TipInv=D]","[{roles=supplier, name=CALISERV, S.A. DE C.V., details={type=company}, id=caliserv-sa-de-cv}]","Nacional","MXN","Gerencia de Contratos, SIDOE","18575106-039-05-PEP-R-DE-111/05","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[caliserv-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia de Contratos, SIDOE","unidad-compradora","Asistencia týcnica y administrativa","[{id=compranet3-1620530467436}]","18575106",,,"Asistencia týcnica y administrativa","direct","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","PEP-R-DE-111/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEP-R-DE-111/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0039&AnoInv=2005&TipInv=D}]","Asistencia týcnica y administrativa","PEP-R-DE-111/05",,,"PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575106-039-05","ocds-0ud2q6-18575106-039-05",,,,"309337.92",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CALISERV, S.A. DE C.V., id=caliserv-sa-de-cv}]","pemex-exploracion-y-produccion",,"[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","309337.92","PEP-R-DE-111/05","active"
"2021-05-09T03:21:07.000Z",,"2004-11-26T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-26T00:00:00.000Z","México","Gerencia de Contratos, SIDOE",,"complete","[CALISERV, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0024&AnoInv=2004&TipInv=D]","[{roles=supplier, name=CALISERV, S.A. DE C.V., details={type=company}, id=caliserv-sa-de-cv}]","Nacional","MXN","Gerencia de Contratos, SIDOE","18575106-024-04-PEP-R-DE-130/04","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[caliserv-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia de Contratos, SIDOE","unidad-compradora","Servicios de asistencia técnica administrativa","[{id=compranet3-1620530467436}]","18575106",,,"Servicios de asistencia técnica administrativa","direct","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","PEP-R-DE-130/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEP-R-DE-130/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0024&AnoInv=2004&TipInv=D}]","Servicios de asistencia técnica administrativa","PEP-R-DE-130/04",,,"PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575106-024-04","ocds-0ud2q6-18575106-024-04",,,,"308357.28",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CALISERV, S.A. DE C.V., id=caliserv-sa-de-cv}]","pemex-exploracion-y-produccion",,"[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","308357.28","PEP-R-DE-130/04","active"
