"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","planning.budget.project","planning.budget.projectID"
"2019-01-24T01:18:06.000Z","2015-08-19T14:21:00.000Z","2013-10-30T00:00:00.000Z","Caminos y Aeropistas de Oaxaca","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-04T00:00:00.000Z","México","Dirección general","OAX","complete","[CONSTRUCCIONES CACTUS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=636978]","[{identifier={legalName=CONSTRUCCIONES CACTUS SA DE CV, scheme=RUPC, id=36829, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCIONES CACTUS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-cactus-sa-de-cv}]","Nacional","MXN","Dirección general","IO-920017996-N195-2013-817634","[contractTermination]","direccion-general-caminos-y-aeropistas-de-oaxaca","[construcciones-cactus-sa-de-cv]","works","caminos-y-aeropistas-de-oaxaca","[{name=MX, id=mx, classification=country}]","Carlos Mariano Ríos Limeta","2015-08-20T08:00:00.000Z","carlos-mariano-rios-limeta","contract","Dirección general","unidad-compradora","CONSTRUCCION DEL CAMINO RURAL SANTA CATARINA ALBARRDAS - SAN MIGUEL DEL VALLE, DEL KM. 0+000 AL KM. 24+000, SUBTRAMO A CONSTRUIR DEL KM. 18+200 AL KM. 20+200","[{id=compranet-1620524637144}]","920017996","false","Expirado","CONSTRUCCION DEL CAMINO RURAL SANTA CATARINA ALBARRDAS - SAN MIGUEL DEL VALLE, DEL KM. 0+000 AL KM. 24+000, SUBTRAMO A CONSTRUIR DEL KM. 18+200 AL KM. 20+200","limited","institution","direccion-general-caminos-y-aeropistas-de-oaxaca","Dirección general","direccion-general-caminos-y-aeropistas-de-oaxaca","817634","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-817634-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=636978}]","Oaxaca","CONSTRUCCIÓN DEL CAMINO RURAL SANTA CATARINA ALBARRADAS - SAN MIGUEL DEL VALLE","817634","true","Presencial","Caminos y Aeropistas de Oaxaca","2013-11-28T00:00:00.000Z","523182","ocds-0ud2q6-IO-920017996-N195-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1085952.66","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=CONSTRUCCIONES CACTUS SA DE CV, id=construcciones-cactus-sa-de-cv}]","caminos-y-aeropistas-de-oaxaca","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1085952.66","817634"
"2019-11-08T17:40:02.000Z","2011-08-12T08:00:00.000Z","2011-08-30T00:00:00.000Z","Caminos y Aeropistas de Oaxaca","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-09-02T00:00:00.000Z","México","Dirección general","OAX","complete","[RUBEN ALCIDES MIGUEL MIGUEL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=33375]","[{address={countryName=México}, roles=supplier, name=RUBEN ALCIDES MIGUEL MIGUEL, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=ruben-alcides-miguel-miguel}]",,"MXN","Dirección general","IO-920017996-N196-2011-742485","[contractTermination]","direccion-general-caminos-y-aeropistas-de-oaxaca","[ruben-alcides-miguel-miguel]","works","caminos-y-aeropistas-de-oaxaca","[{name=MX, id=mx, classification=country}]","Carlos Mariano Ríos Limeta","2011-08-23T11:00:00.000Z","carlos-mariano-rios-limeta","contract","Dirección general","unidad-compradora","RECONSTRUCCION DEL CAMINO .E.C. (CUICATLAN­TEOTITLAN) -SAN ANTONIO NOPALERA. DEL KM 0+000 AL KM 10+000","[{id=compranet-1620524637144}]","920017996","false","Expirado","RECONSTRUCCION DEL CAMINO .E.C. (CUICATLAN­TEOTITLAN) -SAN ANTONIO NOPALERA. DEL KM 0+000 AL KM 10+000","limited","institution","direccion-general-caminos-y-aeropistas-de-oaxaca","Dirección general","direccion-general-caminos-y-aeropistas-de-oaxaca","742485","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-742485-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=33375}]","Oaxaca","RECONSTRUCCION DE CAMINO","742485","true",,"Caminos y Aeropistas de Oaxaca","2011-10-31T00:00:00.000Z","56131","ocds-0ud2q6-IO-920017996-N196-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2793141.64",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=RUBEN ALCIDES MIGUEL MIGUEL, id=ruben-alcides-miguel-miguel}]","caminos-y-aeropistas-de-oaxaca","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2793141.64","742485"
"2019-11-08T17:40:02.000Z","2011-08-12T08:00:00.000Z","2011-08-30T00:00:00.000Z","Caminos y Aeropistas de Oaxaca","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-09-02T00:00:00.000Z","México","Dirección general","OAX","complete","[ARRENDADORA Y CONSTRUCTORA DEL ATOYAC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=31877]","[{identifier={legalName=ARRENDADORA Y CONSTRUCTORA DEL ATOYAC SA DE CV, scheme=RUPC, id=20058, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ARRENDADORA Y CONSTRUCTORA DEL ATOYAC SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=arrendadora-y-constructora-del-atoyac-sa-de-cv}]",,"MXN","Dirección general","IO-920017996-N197-2011-742491","[contractTermination]","direccion-general-caminos-y-aeropistas-de-oaxaca","[arrendadora-y-constructora-del-atoyac-sa-de-cv]","works","caminos-y-aeropistas-de-oaxaca","[{name=MX, id=mx, classification=country}]","Carlos Mariano Ríos Limeta","2011-08-23T11:00:00.000Z","carlos-mariano-rios-limeta","contract","Dirección general","unidad-compradora","RECONSTRUCCIÓN DEL CAMINO: SAN FRANCISCO TUTEPETONGO - SAN JUAN TEPEUXILA TRAMO DEL KM 0+000 AL KM 12+000","[{id=compranet-1620524637144}]","920017996","false","Expirado","RECONSTRUCCIÓN DEL CAMINO: SAN FRANCISCO TUTEPETONGO - SAN JUAN TEPEUXILA TRAMO DEL KM 0+000 AL KM 12+000","limited","institution","direccion-general-caminos-y-aeropistas-de-oaxaca","Dirección general","direccion-general-caminos-y-aeropistas-de-oaxaca","742491","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-742491-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=31877}]","Oaxaca","RECONSTRUCCION DE CAMINO","742491","true",,"Caminos y Aeropistas de Oaxaca","2011-12-31T00:00:00.000Z","56146","ocds-0ud2q6-IO-920017996-N197-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2583376.9",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=ARRENDADORA Y CONSTRUCTORA DEL ATOYAC SA DE CV, id=arrendadora-y-constructora-del-atoyac-sa-de-cv}]","caminos-y-aeropistas-de-oaxaca","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2583376.9","742491"
"2019-11-08T17:40:02.000Z","2011-08-12T08:00:00.000Z",,"Caminos y Aeropistas de Oaxaca","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-09-01T00:00:00.000Z","México","Dirección general","OAX","complete","[SYDNEY CONSULTORIA Y EDIFICACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=33412]","[{address={countryName=México}, roles=supplier, name=SYDNEY CONSULTORIA Y EDIFICACION SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sydney-consultoria-y-edificacion-sa-de-cv}]",,"MXN","Dirección general","IO-920017996-N198-2011-69692","[contractTermination]","direccion-general-caminos-y-aeropistas-de-oaxaca","[sydney-consultoria-y-edificacion-sa-de-cv]","works","caminos-y-aeropistas-de-oaxaca","[{name=MX, id=mx, classification=country}]","Carlos Mariano Ríos Limeta","2011-08-23T11:30:00.000Z","carlos-mariano-rios-limeta","contract","Dirección general","unidad-compradora","RECONSTRUCCION DEL CAMINO SAN JUAN COTZOCON ­ESTRELLA, TRAMO DEL KM 0+000 AL KM 10+000","[{id=compranet-1620524637144}]","920017996","false","Expirado","RECONSTRUCCION DEL CAMINO SAN JUAN COTZOCON ­ESTRELLA, TRAMO DEL KM 0+000 AL KM 10+000","limited","institution","direccion-general-caminos-y-aeropistas-de-oaxaca","Dirección general","direccion-general-caminos-y-aeropistas-de-oaxaca","69692","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-69692-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=33412}]","Oaxaca","RECONSTRUCCION DE CAMINO","69692","true",,"Caminos y Aeropistas de Oaxaca","2011-11-29T00:00:00.000Z","56155","ocds-0ud2q6-IO-920017996-N198-2011","false","[{amount={amount=2482040.87, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2482040.87",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=SYDNEY CONSULTORIA Y EDIFICACION SA DE CV, id=sydney-consultoria-y-edificacion-sa-de-cv}]","caminos-y-aeropistas-de-oaxaca","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2482040.87","69692"
"2019-11-08T17:40:02.000Z","2011-08-12T08:00:00.000Z",,"Caminos y Aeropistas de Oaxaca","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-09-01T00:00:00.000Z","México","Dirección general","OAX","complete","[CONSTRUCTORA Y ARRENDADORA VIL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=33376]","[{identifier={legalName=CONSTRUCTORA Y ARRENDADORA VIL SA DE CV, scheme=RUPC, id=51748, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCTORA Y ARRENDADORA VIL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-y-arrendadora-vil-sa-de-cv}]",,"MXN","Dirección general","IO-920017996-N199-2011-69709","[contractTermination]","direccion-general-caminos-y-aeropistas-de-oaxaca","[constructora-y-arrendadora-vil-sa-de-cv]","works","caminos-y-aeropistas-de-oaxaca","[{name=MX, id=mx, classification=country}]","Carlos Mariano Ríos Limeta","2011-08-23T11:30:00.000Z","carlos-mariano-rios-limeta","contract","Dirección general","unidad-compradora","RECONSTRUCCION DEL CAMINO LLANO GRANDE-LA VILLA, DEL KM 0+000 AL KM 20+000,","[{id=compranet-1620524637144}]","920017996","false","Expirado","RECONSTRUCCION DEL CAMINO LLANO GRANDE-LA VILLA, DEL KM 0+000 AL KM 20+000,","limited","institution","direccion-general-caminos-y-aeropistas-de-oaxaca","Dirección general","direccion-general-caminos-y-aeropistas-de-oaxaca","69709","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-69709-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=33376}]","Oaxaca","RECONSTRUCCION DE CAMINO","69709","true",,"Caminos y Aeropistas de Oaxaca","2011-12-29T00:00:00.000Z","56166","ocds-0ud2q6-IO-920017996-N199-2011","false","[{amount={amount=2578543.08, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2578543.08",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=CONSTRUCTORA Y ARRENDADORA VIL SA DE CV, id=constructora-y-arrendadora-vil-sa-de-cv}]","caminos-y-aeropistas-de-oaxaca","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2578543.08","69709"
"2019-01-24T01:18:06.000Z","2015-09-23T11:40:00.000Z","2013-03-04T00:00:00.000Z","Caminos y Aeropistas de Oaxaca","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-03-11T00:00:00.000Z","México","Dirección general","OAX","complete","[ARLU CONSTRUCCIONES Y EDIFICACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=215415]","[{address={countryName=México}, roles=supplier, name=ARLU CONSTRUCCIONES Y EDIFICACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=arlu-construcciones-y-edificaciones-sa-de-cv}]","Nacional","MXN","Dirección general","IO-920017996-N2-2013-816552","[contractTermination]","direccion-general-caminos-y-aeropistas-de-oaxaca","[arlu-construcciones-y-edificaciones-sa-de-cv]","works","caminos-y-aeropistas-de-oaxaca","[{name=MX, id=mx, classification=country}]","Carlos Mariano Ríos Limeta","2015-09-24T08:00:00.000Z","carlos-mariano-rios-limeta","contract","Dirección general","unidad-compradora","RECONSTRUCCION DEL CAMINO SAN ALEJO EL PROGRESO-SANTO TOMÁS, DEL KM 0+000 AL KM 9+000","[{id=compranet-1620524637144}]","920017996","false","Expirado","RECONSTRUCCION DEL CAMINO SAN ALEJO EL PROGRESO-SANTO TOMÁS, DEL KM 0+000 AL KM 9+000","limited","institution","direccion-general-caminos-y-aeropistas-de-oaxaca","Dirección general","direccion-general-caminos-y-aeropistas-de-oaxaca","816552","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-816552-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=215415}]","Oaxaca","RECONSTRUCCION DEL CAMINO SAN ALEJO EL PROGRESO","816552","true","Presencial","Caminos y Aeropistas de Oaxaca","2013-05-09T00:00:00.000Z","333345","ocds-0ud2q6-IO-920017996-N2-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2161710.44","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=ARLU CONSTRUCCIONES Y EDIFICACIONES SA DE CV, id=arlu-construcciones-y-edificaciones-sa-de-cv}]","caminos-y-aeropistas-de-oaxaca","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2161710.44","816552"
"2019-01-24T01:17:24.000Z","2015-02-03T15:13:00.000Z","2015-02-14T00:00:00.000Z","Caminos y Aeropistas de Oaxaca","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-02-16T00:00:00.000Z","México","Dirección general","OAX","complete","[OBRAS CIVILES CONSTRUCCIONES Y ASESORIA AROCASOL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=510454]","[{address={countryName=México}, roles=supplier, name=OBRAS CIVILES CONSTRUCCIONES Y ASESORIA AROCASOL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=obras-civiles-construcciones-y-asesoria-arocasol-sa-de-cv}]","Nacional","MXN","Dirección general","IO-920017996-N2-2015-721760","[contractTermination]","direccion-general-caminos-y-aeropistas-de-oaxaca","[obras-civiles-construcciones-y-asesoria-arocasol-sa-de-cv]","works","caminos-y-aeropistas-de-oaxaca","[{name=MX, id=mx, classification=country}]","Carlos Mariano Ríos Limeta","2015-02-13T10:00:00.000Z","carlos-mariano-rios-limeta","contract","Dirección general","unidad-compradora","1/2 RECONSTRUCCION DEL CAMINO SAN PABLO ATZOMPA GUERRERO - E.C. COICOYAN - SANTIAGO PETLACALA (LONG. 7 KMS) 2/2 RECONSTRUCCION DEL CAMINO LA VISTA - E.C. (TECOMAXTLAHUACA - COICOYAN) (LONG. 1.9 KMS)","[{id=compranet-1620524637144}]","920017996","false","Expirado","1/2 RECONSTRUCCION DEL CAMINO SAN PABLO ATZOMPA GUERRERO - E.C. COICOYAN - SANTIAGO PETLACALA (LONG. 7 KMS) 2/2 RECONSTRUCCION DEL CAMINO LA VISTA - E.C. (TECOMAXTLAHUACA - COICOYAN) (LONG. 1.9 KMS)","limited","institution","direccion-general-caminos-y-aeropistas-de-oaxaca","Dirección general","direccion-general-caminos-y-aeropistas-de-oaxaca","721760","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-721760-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=510454}]","Oaxaca","1/2 RECONSTRUCCION DEL CAMINO SAN PABLO ATZOMPA GUERRERO","721760","true","Presencial","Caminos y Aeropistas de Oaxaca","2015-05-16T00:00:00.000Z","755923","ocds-0ud2q6-IO-920017996-N2-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1465841.1","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=OBRAS CIVILES CONSTRUCCIONES Y ASESORIA AROCASOL SA DE CV, id=obras-civiles-construcciones-y-asesoria-arocasol-sa-de-cv}]","caminos-y-aeropistas-de-oaxaca","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1465841.1","721760"
"2019-11-08T17:40:02.000Z","2011-04-06T08:00:00.000Z","2011-08-05T00:00:00.000Z","Caminos y Aeropistas de Oaxaca","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-08-01T00:00:00.000Z","México","Dirección general","OAX","complete","[JADH INGENIEROS Y ASOCIADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=8836]","[{address={countryName=México}, roles=supplier, name=JADH INGENIEROS Y ASOCIADOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=jadh-ingenieros-y-asociados-sa-de-cv}]",,"MXN","Dirección general","IO-920017996-N20-2011-600257","[contractTermination]","direccion-general-caminos-y-aeropistas-de-oaxaca","[jadh-ingenieros-y-asociados-sa-de-cv]","works","caminos-y-aeropistas-de-oaxaca","[{name=MX, id=mx, classification=country}]","Carlos Mariano Ríos Limeta","2011-04-25T10:00:00.000Z","carlos-mariano-rios-limeta","contract","Dirección general","unidad-compradora","OBRA PÚBLICA CONSTRUCCIÓN PUENTE VEHÍCULAR ""EL PÍPILA""","[{id=compranet-1620524637144}]","920017996","false","Expirado","OBRA PÚBLICA CONSTRUCCIÓN PUENTE VEHÍCULAR ""EL PÍPILA""","limited","institution","direccion-general-caminos-y-aeropistas-de-oaxaca","Dirección general","direccion-general-caminos-y-aeropistas-de-oaxaca","600257","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-600257-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=8836}]","Oaxaca","Construcción de Puente","600257","true",,"Caminos y Aeropistas de Oaxaca","2011-11-28T00:00:00.000Z","16069","ocds-0ud2q6-IO-920017996-N20-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4754903.74",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=JADH INGENIEROS Y ASOCIADOS, S.A. DE C.V., id=jadh-ingenieros-y-asociados-sa-de-cv}]","caminos-y-aeropistas-de-oaxaca","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4754903.74","600257"
"2019-01-24T01:17:24.000Z","2015-04-21T15:50:00.000Z","2015-05-11T00:00:00.000Z","Caminos y Aeropistas de Oaxaca","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-05-18T00:00:00.000Z","México","Dirección general","OAX","complete","[INGENIERIA CONSTRUCCIONES Y ARRENDAMIENTOS DE ANTEQUERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=545352]","[{identifier={legalName=INGENIERIA CONSTRUCCIONES Y ARRENDAMIENTOS DE ANTEQUERA SA DE CV, scheme=RUPC, id=25171, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INGENIERIA CONSTRUCCIONES Y ARRENDAMIENTOS DE ANTEQUERA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ingenieria-construcciones-y-arrendamientos-de-antequera-sa-de-cv}]","Nacional","MXN","Dirección general","IO-920017996-N20-2015-745685","[contractTermination]","direccion-general-caminos-y-aeropistas-de-oaxaca","[ingenieria-construcciones-y-arrendamientos-de-antequera-sa-de-cv]","works","caminos-y-aeropistas-de-oaxaca","[{name=MX, id=mx, classification=country}]","Carlos Mariano Ríos Limeta","2015-04-28T12:00:00.000Z","carlos-mariano-rios-limeta","contract","Dirección general","unidad-compradora","RECONSTRUCCION DEL CAMINO: SAN AGUSTIN LOXICHA - LA CONCHUDA, DEL KM 0+000 AL 8+000.","[{id=compranet-1620524637144}]","920017996","false","Expirado","RECONSTRUCCION DEL CAMINO: SAN AGUSTIN LOXICHA - LA CONCHUDA, DEL KM 0+000 AL 8+000.","limited","institution","direccion-general-caminos-y-aeropistas-de-oaxaca","Dirección general","direccion-general-caminos-y-aeropistas-de-oaxaca","745685","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-745685-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=545352}]","Oaxaca","RECONSTRUCCION DEL CAMINO : SAN AGUSTIN LOXICHA","745685","true","Presencial","Caminos y Aeropistas de Oaxaca","2015-09-14T00:00:00.000Z","803160","ocds-0ud2q6-IO-920017996-N20-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8964150.81","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=INGENIERIA CONSTRUCCIONES Y ARRENDAMIENTOS DE ANTEQUERA SA DE CV, id=ingenieria-construcciones-y-arrendamientos-de-antequera-sa-de-cv}]","caminos-y-aeropistas-de-oaxaca","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8964150.81","745685"
"2019-11-08T17:40:02.000Z","2011-08-12T08:01:00.000Z","2011-08-30T00:00:00.000Z","Caminos y Aeropistas de Oaxaca","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-09-02T00:00:00.000Z","México","Dirección general","OAX","complete","[COMERCIALIZADORA Y CONSTRUCCIONES AME]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=33364]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA Y CONSTRUCCIONES AME, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-y-construcciones-ame}]",,"MXN","Dirección general","IO-920017996-N200-2011-742495","[contractTermination]","direccion-general-caminos-y-aeropistas-de-oaxaca","[comercializadora-y-construcciones-ame]","works","caminos-y-aeropistas-de-oaxaca","[{name=MX, id=mx, classification=country}]","Carlos Mariano Ríos Limeta","2011-08-23T12:00:00.000Z","carlos-mariano-rios-limeta","contract","Dirección general","unidad-compradora","RECONSTRUCCIÓN DE LA CARRETERA: NAZARENO-E.C. (OAXACA - MEXICO) TRAMO DEL KM 3+235 AL KM 5+000","[{id=compranet-1620524637144}]","920017996","false","Expirado","RECONSTRUCCIÓN DE LA CARRETERA: NAZARENO-E.C. (OAXACA - MEXICO) TRAMO DEL KM 3+235 AL KM 5+000","limited","institution","direccion-general-caminos-y-aeropistas-de-oaxaca","Dirección general","direccion-general-caminos-y-aeropistas-de-oaxaca","742495","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-742495-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=33364}]","Oaxaca","RECONSTRUCCION DE LA CARRETERA","742495","true",,"Caminos y Aeropistas de Oaxaca","2012-01-30T00:00:00.000Z","56177","ocds-0ud2q6-IO-920017996-N200-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2461639.67",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=COMERCIALIZADORA Y CONSTRUCCIONES AME, id=comercializadora-y-construcciones-ame}]","caminos-y-aeropistas-de-oaxaca","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2461639.67","742495"
