"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-11-30T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-11-30T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[AVALTEC SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500458162]","[{roles=supplier, name=AVALTEC SA DE CV, details={type=company}, id=avaltec-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500458162-4500458162","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[avaltec-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Art. calderas","[{id=pot-1620519810584}]","Art. calderas","limited","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500458162","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500458162-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500458162}]","Art. calderas","4500458162","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-12-21T00:00:00.000Z","4500458162","ocds-0ud2q6-4500458162","78865","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AVALTEC SA DE CV, id=avaltec-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","78865","4500458162"
"2021-05-09T00:24:27.000Z","2010-04-30T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-04-30T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[AVALTEC SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500340696]","[{roles=supplier, name=AVALTEC SA DE CV, details={type=company}, id=avaltec-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500340696-4500340696","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[avaltec-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Art. calderas","[{id=pot-1620519810584}]","Art. calderas","open","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500340696","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500340696-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500340696}]","Art. calderas","4500340696","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-07-29T00:00:00.000Z","4500340696","ocds-0ud2q6-4500340696","52360","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AVALTEC SA DE CV, id=avaltec-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","52360","4500340696"
"2021-05-09T00:24:27.000Z","2011-08-25T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-25T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALINA CRUZ.","active","complete","[AVALTEC SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500389512]","[{roles=supplier, name=AVALTEC SA DE CV, details={type=company}, id=avaltec-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALINA CRUZ.","4500389512-4500389512","[contract]","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","[avaltec-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Art. calderas","[{id=pot-1620519810584}]","Art. calderas","direct","institution","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALINA CRUZ.","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500389512","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500389512-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500389512}]","Art. calderas","4500389512","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-10-14T00:00:00.000Z","4500389512","ocds-0ud2q6-4500389512","94350","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AVALTEC SA DE CV, id=avaltec-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","94350","4500389512"
"2021-05-09T00:24:27.000Z","2009-09-01T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-01T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[AVALTEC SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500315847]","[{roles=supplier, name=AVALTEC SA DE CV, details={type=company}, id=avaltec-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500315847-4500315847","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[avaltec-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Calderas","[{id=pot-1620519810584}]","Calderas","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500315847","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500315847-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500315847}]","Calderas","4500315847","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-11-30T00:00:00.000Z","4500315847","ocds-0ud2q6-4500315847","350655","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AVALTEC SA DE CV, id=avaltec-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","350655","4500315847"
"2021-05-09T00:24:27.000Z","2009-11-17T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-17T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[AVALTEC SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500319797]","[{roles=supplier, name=AVALTEC SA DE CV, details={type=company}, id=avaltec-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500319797-4500319797","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[avaltec-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","[{id=pot-1620519810584}]","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","direct","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500319797","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500319797-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500319797}]","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","4500319797","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-11-22T00:00:00.000Z","4500319797","ocds-0ud2q6-4500319797","91850","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AVALTEC SA DE CV, id=avaltec-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","91850","4500319797"
"2021-05-09T00:24:27.000Z","2010-06-14T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-06-14T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[AVALTEC SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500344624]","[{roles=supplier, name=AVALTEC SA DE CV, details={type=company}, id=avaltec-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500344624-4500344624","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[avaltec-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Calderas","[{id=pot-1620519810584}]","Calderas","open","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500344624","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500344624-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500344624}]","Calderas","4500344624","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-09-12T00:00:00.000Z","4500344624","ocds-0ud2q6-4500344624","355550","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AVALTEC SA DE CV, id=avaltec-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","355550","4500344624"
"2021-05-09T00:24:27.000Z","2009-06-26T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-26T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[AVALTEC SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500303421]","[{roles=supplier, name=AVALTEC SA DE CV, details={type=company}, id=avaltec-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500303421-4500303421","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[avaltec-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","[{id=pot-1620519810584}]","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","direct","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500303421","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500303421-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500303421}]","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","4500303421","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-07-26T00:00:00.000Z","4500303421","ocds-0ud2q6-4500303421","297480","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AVALTEC SA DE CV, id=avaltec-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","297480","4500303421"
"2021-05-09T00:24:27.000Z","2009-08-04T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-08-04T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[AVALTEC SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500306595]","[{roles=supplier, name=AVALTEC SA DE CV, details={type=company}, id=avaltec-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500306595-4500306595","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[avaltec-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","[{id=pot-1620519810584}]","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","limited","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500306595","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500306595-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500306595}]","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","4500306595","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-09-03T00:00:00.000Z","4500306595","ocds-0ud2q6-4500306595","1566400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AVALTEC SA DE CV, id=avaltec-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1566400","4500306595"
"2021-05-09T00:24:27.000Z","2009-08-11T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-08-11T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[AVALTEC SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500312932]","[{roles=supplier, name=AVALTEC SA DE CV, details={type=company}, id=avaltec-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500312932-4500312932","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[avaltec-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Calderas","[{id=pot-1620519810584}]","Calderas","open","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500312932","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500312932-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500312932}]","Calderas","4500312932","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-11-09T00:00:00.000Z","4500312932","ocds-0ud2q6-4500312932","130610","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AVALTEC SA DE CV, id=avaltec-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","130610","4500312932"
"2021-05-09T00:24:27.000Z","2011-12-14T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-12-14T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALINA CRUZ.","active","complete","[AVALTEC SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500410858]","[{roles=supplier, name=AVALTEC SA DE CV, details={type=company}, id=avaltec-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALINA CRUZ.","4500410858-4500410858","[contract]","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","[avaltec-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Art. calderas","[{id=pot-1620519810584}]","Art. calderas","limited","institution","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALINA CRUZ.","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500410858","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500410858-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500410858}]","Art. calderas","4500410858","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-01-28T00:00:00.000Z","4500410858","ocds-0ud2q6-4500410858","66330","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AVALTEC SA DE CV, id=avaltec-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","66330","4500410858"
