"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-07-01T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2005-07-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[PROFALAB S. DE RL DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-77&p_CveDep=12245&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PROFALAB S. DE RL DE C.V., details={type=company}, id=profalab-s-de-rl-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","12245002-005-04-AD-77","[contract]","departamento-de-adquisiciones-instituto-nacional-de-pediatria","[profalab-s-de-rl-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Reactivos con equipo en comodato","[{id=compranet3-1620530467436}]","12245002","Reactivos con equipo en comodato","open","institution","departamento-de-adquisiciones-instituto-nacional-de-pediatria","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-pediatria","AD-77","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-77-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-77&p_CveDep=12245&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","Reactivos con equipo en comodato","AD-77","INSTITUTO NACIONAL DE PEDIATRÍA","12245002-005-04","ocds-0ud2q6-12245002-005-04","2119077","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROFALAB S. DE RL DE C.V., id=profalab-s-de-rl-de-cv}]","instituto-nacional-de-pediatria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2119077","AD-77"
"2021-05-09T03:21:07.000Z","2007-11-13T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-13T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[CARL ZEISS DE MEXICO,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12245&vv_ClaUni=2&vv_NumInv=0010&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=AD-1018&vv_provsino=0]","[{roles=supplier, name=CARL ZEISS DE MEXICO,S.A. DE C.V., details={type=company}, id=carl-zeiss-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","12245002-010-07-AD-1018","[contract]","departamento-de-adquisiciones-instituto-nacional-de-pediatria","[carl-zeiss-de-mexico-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Sistema completo para citogenetica","[{id=compranet3-1620530467436}]","12245002","Sistema completo para citogenetica","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-pediatria","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-pediatria","AD-1018","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-1018-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12245&vv_ClaUni=2&vv_NumInv=0010&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=AD-1018&vv_provsino=0}]","Sutura","AD-1018","INSTITUTO NACIONAL DE PEDIATRÍA","12245002-010-07","ocds-0ud2q6-12245002-010-07","2112008.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARL ZEISS DE MEXICO,S.A. DE C.V., id=carl-zeiss-de-mexico-sa-de-cv}]","instituto-nacional-de-pediatria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2112008.74","AD-1018"
"2021-05-09T03:21:07.000Z","2011-12-03T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2011-12-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[PROVEEDORA GAMA MEDICAL SERVICE , S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-211 A&p_CveDep=12245&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=PROVEEDORA GAMA MEDICAL SERVICE , S.A. DE C.V., details={type=company}, id=proveedora-gama-medical-service-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","12245002-007-10-AD-211 A","[contract]","departamento-de-adquisiciones-instituto-nacional-de-pediatria","[proveedora-gama-medical-service-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Material de Curación","[{id=compranet3-1620530467436}]","12245002","Material de Curación","open","institution","departamento-de-adquisiciones-instituto-nacional-de-pediatria","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-pediatria","AD-211 A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-211 A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-211 A&p_CveDep=12245&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2010&ConSin=1}]","Material de Curación","AD-211 A","INSTITUTO NACIONAL DE PEDIATRÍA","12245002-007-10","ocds-0ud2q6-12245002-007-10","2111238.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA GAMA MEDICAL SERVICE , S.A. DE C.V., id=proveedora-gama-medical-service-sa-de-cv}]","instituto-nacional-de-pediatria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2111238.41","AD-211 A"
"2021-05-09T03:21:07.000Z","2004-01-30T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Adjudicacion Directa","es","[{id=compranet3}]","2004-01-30T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[PRODUCTOS HOSPITALARIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12245&vv_ClaUni=2&vv_NumInv=0001&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AD-97&vv_provsino=0]","[{roles=supplier, name=PRODUCTOS HOSPITALARIOS, S.A. DE C.V., details={type=company}, id=productos-hospitalarios-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","12245002-001-04-AD-97","[contract]","departamento-de-adquisiciones-instituto-nacional-de-pediatria","[productos-hospitalarios-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","SERVICIO DE MEZCLAS PARENTERALES","[{id=compranet3-1620530467436}]","12245002","SERVICIO DE MEZCLAS PARENTERALES","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-pediatria","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-pediatria","AD-97","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-97-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12245&vv_ClaUni=2&vv_NumInv=0001&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AD-97&vv_provsino=0}]","Pan (blanco y de dulce)","AD-97","INSTITUTO NACIONAL DE PEDIATRÍA","12245002-001-04","ocds-0ud2q6-12245002-001-04","2100000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS HOSPITALARIOS, S.A. DE C.V., id=productos-hospitalarios-sa-de-cv}]","instituto-nacional-de-pediatria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2100000","AD-97"
"2021-05-09T03:21:07.000Z","2005-01-03T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2005-01-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[PRODUCTOS HOSPITALARIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12245&vv_ClaUni=2&vv_NumInv=0001&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=AD-11&vv_provsino=0]","[{roles=supplier, name=PRODUCTOS HOSPITALARIOS, S.A. DE C.V., details={type=company}, id=productos-hospitalarios-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","12245002-001-05-AD-11","[contract]","departamento-de-adquisiciones-instituto-nacional-de-pediatria","[productos-hospitalarios-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","MEZCLAS PARENTERALES","[{id=compranet3-1620530467436}]","12245002","MEZCLAS PARENTERALES","open","institution","departamento-de-adquisiciones-instituto-nacional-de-pediatria","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-pediatria","AD-11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-11-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12245&vv_ClaUni=2&vv_NumInv=0001&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=AD-11&vv_provsino=0}]","medicamentos","AD-11","INSTITUTO NACIONAL DE PEDIATRÍA","12245002-001-05","ocds-0ud2q6-12245002-001-05","2100000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS HOSPITALARIOS, S.A. DE C.V., id=productos-hospitalarios-sa-de-cv}]","instituto-nacional-de-pediatria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2100000","AD-11"
"2021-05-09T03:21:07.000Z","2008-02-01T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2008-02-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[FRESENIUS KABI MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-20 BIS-1&p_CveDep=12245&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=FRESENIUS KABI MEXICO, S.A. DE C.V., details={type=company}, id=fresenius-kabi-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","12245002-002-08-AD-20 BIS-1","[contract]","departamento-de-adquisiciones-instituto-nacional-de-pediatria","[fresenius-kabi-mexico-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Medicamentos","[{id=compranet3-1620530467436}]","12245002","Medicamentos","open","institution","departamento-de-adquisiciones-instituto-nacional-de-pediatria","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-pediatria","AD-20 BIS-1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-20 BIS-1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-20 BIS-1&p_CveDep=12245&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Medicamentos","AD-20 BIS-1","INSTITUTO NACIONAL DE PEDIATRÍA","12245002-002-08","ocds-0ud2q6-12245002-002-08","2097995.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRESENIUS KABI MEXICO, S.A. DE C.V., id=fresenius-kabi-mexico-sa-de-cv}]","instituto-nacional-de-pediatria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2097995.88","AD-20 BIS-1"
"2021-05-09T03:21:07.000Z","2008-04-09T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2008-04-09T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[GRUPO EOLICA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12245&vv_ClaUni=2&vv_NumInv=0006&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=AD-351&vv_provsino=0]","[{roles=supplier, name=GRUPO EOLICA S.A DE C.V., details={type=company}, id=grupo-eolica-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","12245002-006-08-AD-351","[contract]","departamento-de-adquisiciones-instituto-nacional-de-pediatria","[grupo-eolica-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Reactivos analíticos","[{id=compranet3-1620530467436}]","12245002","Reactivos analíticos","open","institution","departamento-de-adquisiciones-instituto-nacional-de-pediatria","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-pediatria","AD-351","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-351-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12245&vv_ClaUni=2&vv_NumInv=0006&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=AD-351&vv_provsino=0}]","Reactivos con Equipo en Comodato","AD-351","INSTITUTO NACIONAL DE PEDIATRÍA","12245002-006-08","ocds-0ud2q6-12245002-006-08","2076060","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO EOLICA S.A DE C.V., id=grupo-eolica-sa-de-cv}]","instituto-nacional-de-pediatria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2076060","AD-351"
"2021-05-09T03:21:07.000Z","2006-02-17T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Adjudicacion Directa","es","[{id=compranet3}]","2006-02-17T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[PRODUCTOS HOSPITALARIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12245&vv_ClaUni=2&vv_NumInv=0001&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=AD-173&vv_provsino=0]","[{roles=supplier, name=PRODUCTOS HOSPITALARIOS, S.A. DE C.V., details={type=company}, id=productos-hospitalarios-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","12245002-001-06-AD-173","[contract]","departamento-de-adquisiciones-instituto-nacional-de-pediatria","[productos-hospitalarios-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Mezclas parenterales","[{id=compranet3-1620530467436}]","12245002","Mezclas parenterales","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-pediatria","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-pediatria","AD-173","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-173-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12245&vv_ClaUni=2&vv_NumInv=0001&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=AD-173&vv_provsino=0}]","Soluciones electrolíticas y sustitutos de plasmas","AD-173","INSTITUTO NACIONAL DE PEDIATRÍA","12245002-001-06","ocds-0ud2q6-12245002-001-06","2070000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS HOSPITALARIOS, S.A. DE C.V., id=productos-hospitalarios-sa-de-cv}]","instituto-nacional-de-pediatria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2070000","AD-173"
"2021-05-09T03:21:07.000Z","2008-12-08T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-08T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[EXSEMED, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12245&vv_ClaUni=2&vv_NumInv=0026&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=AD-871&vv_provsino=0]","[{roles=supplier, name=EXSEMED, S.A. DE C.V., details={type=company}, id=exsemed-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","12245002-026-08-AD-871","[contract]","departamento-de-adquisiciones-instituto-nacional-de-pediatria","[exsemed-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","EXPANSOR TISULAR","[{id=compranet3-1620530467436}]","12245002","EXPANSOR TISULAR","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-pediatria","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-pediatria","AD-871","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-871-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12245&vv_ClaUni=2&vv_NumInv=0026&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=AD-871&vv_provsino=0}]","LAPIZ ADHESIVO","AD-871","INSTITUTO NACIONAL DE PEDIATRÍA","12245002-026-08","ocds-0ud2q6-12245002-026-08","2064370","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXSEMED, S.A. DE C.V., id=exsemed-sa-de-cv}]","instituto-nacional-de-pediatria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2064370","AD-871"
"2021-05-09T03:21:07.000Z","2005-07-01T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2005-07-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[LABORATORIOS LICON, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-43-BIS&p_CveDep=12245&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=LABORATORIOS LICON, S.A., details={type=company}, id=laboratorios-licon-sa}]","Internacional","MXN","Departamento de Adquisiciones","12245002-003-05-AD-43-BIS","[contract]","departamento-de-adquisiciones-instituto-nacional-de-pediatria","[laboratorios-licon-sa]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","reactivos con equipo en comodato","[{id=compranet3-1620530467436}]","12245002","reactivos con equipo en comodato","open","institution","departamento-de-adquisiciones-instituto-nacional-de-pediatria","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-pediatria","AD-43-BIS","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-43-BIS-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-43-BIS&p_CveDep=12245&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","reactivos con equipo en comodato","AD-43-BIS","INSTITUTO NACIONAL DE PEDIATRÍA","12245002-003-05","ocds-0ud2q6-12245002-003-05","2060493","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS LICON, S.A., id=laboratorios-licon-sa}]","instituto-nacional-de-pediatria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2060493","AD-43-BIS"
