"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-03-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-03-06T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[TRANSPORTES INTERNACIONALES TAMAULIPECOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424046816&p_CveDep=18575&p_CveUni=051&p_NumeroLc=018&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=TRANSPORTES INTERNACIONALES TAMAULIPECOS, S.A. DE C.V., details={type=company}, id=transportes-internacionales-tamaulipecos-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones","18575051-018-06-424046816","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[transportes-internacionales-tamaulipecos-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","Abastecimiento de Insumos de Apoyo a las Actividades de Perforaciýn y Mantenimiento de Pozos de los Activos de la Regiýn Norte"" (017/06-NCESPC-P)","[{id=compranet3-1620530467436}]","18575051","Abastecimiento de Insumos de Apoyo a las Actividades de Perforaciýn y Mantenimiento de Pozos de los Activos de la Regiýn Norte"" (017/06-NCESPC-P)","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","424046816","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424046816-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424046816&p_CveDep=18575&p_CveUni=051&p_NumeroLc=018&p_AnioLc=2006&ConSin=1}]","Abastecimiento de Insumos de Apoyo a las Actividades de Perforaciýn y Mantenimiento de Pozos de los Activos de la Regiýn Norte"" (017/06-NCESPC-P)","424046816","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-018-06","ocds-0ud2q6-18575051-018-06","3.700000071E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTES INTERNACIONALES TAMAULIPECOS, S.A. DE C.V., id=transportes-internacionales-tamaulipecos-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.700000071E8","424046816"
"2021-05-09T03:21:07.000Z","2006-01-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-01-06T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[PD OILFIELD SERVICES MEXICANA S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424046808&p_CveDep=18575&p_CveUni=051&p_NumeroLc=011&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PD OILFIELD SERVICES MEXICANA S. DE R.L. DE C.V., details={type=company}, id=pd-oilfield-services-mexicana-s-de-rl-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-011-06-424046808","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[pd-oilfield-services-mexicana-s-de-rl-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","""Trabajos de Perforaciýn Vertical y Direccional para los Pozos Petroleros Operados por la Unidad de Perforaciýn y Mantenimiento de Pozos, preferentemente en la Regiýn Norte"" (009/06-TOUSPC-P)","[{id=compranet3-1620530467436}]","18575051","""Trabajos de Perforaciýn Vertical y Direccional para los Pozos Petroleros Operados por la Unidad de Perforaciýn y Mantenimiento de Pozos, preferentemente en la Regiýn Norte"" (009/06-TOUSPC-P)","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","424046808","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424046808-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424046808&p_CveDep=18575&p_CveUni=051&p_NumeroLc=011&p_AnioLc=2006&ConSin=1}]","""Trabajos de Perforaciýn Vertical y Direccional para los Pozos Petroleros Operados por la Unidad de Perforaciýn y Mantenimiento de Pozos, preferentemente en la Regiýn Norte"" (009/06-TOUSPC-P)","424046808","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-011-06","ocds-0ud2q6-18575051-011-06","359550821","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PD OILFIELD SERVICES MEXICANA S. DE R.L. DE C.V., id=pd-oilfield-services-mexicana-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","359550821","424046808"
"2021-05-09T03:21:07.000Z","2007-04-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-04-04T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[M.I. DRILLING FLUIDS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424047804&p_CveDep=18575&p_CveUni=051&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=M.I. DRILLING FLUIDS DE MEXICO, S.A. DE C.V., details={type=company}, id=mi-drilling-fluids-de-mexico-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-003-07-424047804","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[mi-drilling-fluids-de-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","""Trabajos Integrales de Fluidos de Control, Separacion de Solidos y Manejo de Residuos para ser Utilizados en Pozos Petroleros del Activo Integral Burgos de la Region Norte"" (003/07-TOUSPC-P)","[{id=compranet3-1620530467436}]","18575051","""Trabajos Integrales de Fluidos de Control, Separacion de Solidos y Manejo de Residuos para ser Utilizados en Pozos Petroleros del Activo Integral Burgos de la Region Norte"" (003/07-TOUSPC-P)","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","424047804","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424047804-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424047804&p_CveDep=18575&p_CveUni=051&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","""Trabajos Integrales de Fluidos de Control, Separacion de Solidos y Manejo de Residuos para ser Utilizados en Pozos Petroleros del Activo Integral Burgos de la Region Norte"" (003/07-TOUSPC-P)","424047804","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-003-07","ocds-0ud2q6-18575051-003-07","3.566356476E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=M.I. DRILLING FLUIDS DE MEXICO, S.A. DE C.V., id=mi-drilling-fluids-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.566356476E8","424047804"
"2021-05-09T03:21:07.000Z","2005-05-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-05-05T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[WEATHERFORD DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=414044824&p_CveDep=18575&p_CveUni=051&p_NumeroLc=021&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=WEATHERFORD DE MEXICO, S.A. DE C.V., details={type=company}, id=weatherford-de-mexico-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-021-04-414044824","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[weatherford-de-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","""Servicio integral de herramientas de molienda, pesca y accesoríos y conexiones superficiales de control para Pozos de los Activos de la Región Norte"" (016/04-TCFSPI-P)","[{id=compranet3-1620530467436}]","18575051","""Servicio integral de herramientas de molienda, pesca y accesoríos y conexiones superficiales de control para Pozos de los Activos de la Región Norte"" (016/04-TCFSPI-P)","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","414044824","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414044824-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=414044824&p_CveDep=18575&p_CveUni=051&p_NumeroLc=021&p_AnioLc=2004&ConSin=1}]","""Servicio integral de herramientas de molienda, pesca y accesoríos y conexiones superficiales de control para Pozos de los Activos de la Región Norte"" (016/04-TCFSPI-P)","414044824","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-021-04","ocds-0ud2q6-18575051-021-04","3.3794086371E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=WEATHERFORD DE MEXICO, S.A. DE C.V., id=weatherford-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.3794086371E8","414044824"
"2021-05-09T03:21:07.000Z","2004-12-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-12-02T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[HALLIBURTON DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4140438192&p_CveDep=18575&p_CveUni=051&p_NumeroLc=134&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=halliburton-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-134-02-4140438192","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[halliburton-de-mexico-s-de-rl-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","""Registros Geofísicos y Operaciones Especiales en Pozos del Activo Reynosa de la Región Norte"" (170/02-TOUSPS-P)","[{id=compranet3-1620530467436}]","18575051","""Registros Geofísicos y Operaciones Especiales en Pozos del Activo Reynosa de la Región Norte"" (170/02-TOUSPS-P)","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","4140438192","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4140438192-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4140438192&p_CveDep=18575&p_CveUni=051&p_NumeroLc=134&p_AnioLc=2002&ConSin=1}]","""Registros Geofísicos y Operaciones Especiales en Pozos del Activo Reynosa de la Región Norte"" (170/02-TOUSPS-P)","4140438192","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-134-02","ocds-0ud2q6-18575051-134-02","3.3446147503E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., id=halliburton-de-mexico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.3446147503E8","4140438192"
"2021-05-09T03:21:07.000Z","2004-03-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-03-07T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[CANTU BARRAGAN JAVIER]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4140438480&p_CveDep=18575&p_CveUni=051&p_NumeroLc=034&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CANTU BARRAGAN JAVIER, details={type=person}, id=cantu-barragan-javier}]","Nacional","MXN","Oficina de Adquisiciones","18575051-034-03-4140438480","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[cantu-barragan-javier]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","""Servicio de transporte y maniobras de carga y descarga de equipos y abastecimiento de insumos de apoyo a las actividades de Perforación y Mantenimiento de Pozos del Activo Veracruz"" (033/03-NCESPS-P)","[{id=compranet3-1620530467436}]","18575051","""Servicio de transporte y maniobras de carga y descarga de equipos y abastecimiento de insumos de apoyo a las actividades de Perforación y Mantenimiento de Pozos del Activo Veracruz"" (033/03-NCESPS-P)","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","4140438480","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4140438480-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4140438480&p_CveDep=18575&p_CveUni=051&p_NumeroLc=034&p_AnioLc=2003&ConSin=1}]","""Servicio de transporte y maniobras de carga y descarga de equipos y abastecimiento de insumos de apoyo a las actividades de Perforación y Mantenimiento de Pozos del Activo Veracruz"" (033/03-NCESPS-P)","4140438480","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-034-03","ocds-0ud2q6-18575051-034-03","334000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CANTU BARRAGAN JAVIER, id=cantu-barragan-javier}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","334000000","4140438480"
"2021-05-09T03:21:07.000Z","2007-01-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-01-10T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[MOGEL CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424026615&p_CveDep=18575&p_CveUni=051&p_NumeroLc=026&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MOGEL CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=mogel-construcciones-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-026-06-424026615","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[mogel-construcciones-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","""Adquisiciýn de Productos Quýmicos para la Unidad Operativa de Perforaciýn Poza Rica-Altamira"" (024/06-TCESPC-P)","[{id=compranet3-1620530467436}]","18575051","""Adquisiciýn de Productos Quýmicos para la Unidad Operativa de Perforaciýn Poza Rica-Altamira"" (024/06-TCESPC-P)","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","424026615","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424026615-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424026615&p_CveDep=18575&p_CveUni=051&p_NumeroLc=026&p_AnioLc=2006&ConSin=1}]","""Adquisiciýn de Productos Quýmicos para la Unidad Operativa de Perforaciýn Poza Rica-Altamira"" (024/06-TCESPC-P)","424026615","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-026-06","ocds-0ud2q6-18575051-026-06","3.3174575755E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOGEL CONSTRUCCIONES, S.A. DE C.V., id=mogel-construcciones-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.3174575755E8","424026615"
"2021-05-09T03:21:07.000Z","2009-05-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-05-03T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[PROBADORES PETROLEROS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424048803&p_CveDep=18575&p_CveUni=051&p_NumeroLc=082&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PROBADORES PETROLEROS S.A. DE C.V., details={type=company}, id=probadores-petroleros-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-082-07-424048803","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[probadores-petroleros-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","Trabajos de Instalaciýn y Pruebas Hidrostaticas a Conexiones Superficiales de Control de Pozos Petroleros para la Regiýn Norte","[{id=compranet3-1620530467436}]","18575051","Trabajos de Instalaciýn y Pruebas Hidrostaticas a Conexiones Superficiales de Control de Pozos Petroleros para la Regiýn Norte","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","424048803","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424048803-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424048803&p_CveDep=18575&p_CveUni=051&p_NumeroLc=082&p_AnioLc=2007&ConSin=1}]","Trabajos de Instalaciýn y Pruebas Hidrostaticas a Conexiones Superficiales de Control de Pozos Petroleros para la Regiýn Norte","424048803","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-082-07","ocds-0ud2q6-18575051-082-07","2.9945526255E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROBADORES PETROLEROS S.A. DE C.V., id=probadores-petroleros-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.9945526255E8","424048803"
"2021-05-09T03:21:07.000Z","2009-07-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-07-04T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[MANOMETROS Y BRIDAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424049803&p_CveDep=18575&p_CveUni=051&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MANOMETROS Y BRIDAS, S.A. DE C.V., details={type=company}, id=manometros-y-bridas-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-002-09-424049803","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[manometros-y-bridas-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","Servicio Integral de Alojamiento y Avituallamiento al Personal en Equipos de Perforacion y/o Mantenimiento de Pozos para el Activo Integral Burgos y otros Activos de la Region Norte","[{id=compranet3-1620530467436}]","18575051","Servicio Integral de Alojamiento y Avituallamiento al Personal en Equipos de Perforacion y/o Mantenimiento de Pozos para el Activo Integral Burgos y otros Activos de la Region Norte","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","424049803","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424049803-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424049803&p_CveDep=18575&p_CveUni=051&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","Servicio Integral de Alojamiento y Avituallamiento al Personal en Equipos de Perforacion y/o Mantenimiento de Pozos para el Activo Integral Burgos y otros Activos de la Region Norte","424049803","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-002-09","ocds-0ud2q6-18575051-002-09","297525600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANOMETROS Y BRIDAS, S.A. DE C.V., id=manometros-y-bridas-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","297525600","424049803"
"2021-05-09T03:21:07.000Z","2005-06-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-06-10T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[PD OILFIELD SERVICES MEXICANA S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414044852&p_CveDep=18575&p_CveUni=051&p_NumeroLc=045&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PD OILFIELD SERVICES MEXICANA S. DE R.L. DE C.V., details={type=company}, id=pd-oilfield-services-mexicana-s-de-rl-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-045-04-414044852","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[pd-oilfield-services-mexicana-s-de-rl-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","""Trabajos de perforación vertical, direccional, y barrenas para los pozos del Activo Integral Burgos y otros de la Región Norte"" (044/04-TOUSPC-P)","[{id=compranet3-1620530467436}]","18575051","""Trabajos de perforación vertical, direccional, y barrenas para los pozos del Activo Integral Burgos y otros de la Región Norte"" (044/04-TOUSPC-P)","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","414044852","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414044852-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414044852&p_CveDep=18575&p_CveUni=051&p_NumeroLc=045&p_AnioLc=2004&ConSin=1}]","""Trabajos de perforación vertical, direccional, y barrenas para los pozos del Activo Integral Burgos y otros de la Región Norte"" (044/04-TOUSPC-P)","414044852","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-045-04","ocds-0ud2q6-18575051-045-04","2.9431514712E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PD OILFIELD SERVICES MEXICANA S. DE R.L. DE C.V., id=pd-oilfield-services-mexicana-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.9431514712E8","414044852"
