"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-10-01T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2004-10-01T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[PRODUCTOS SEREL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0196&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=VARIOS PEDIDOS4-998&vv_provsino=0]","[{roles=supplier, name=PRODUCTOS SEREL, S.A. DE C.V., details={type=company}, id=productos-serel-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-196-04-VARIOS PEDIDOS4-998","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[productos-serel-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","ALIMENTOS","[{id=compranet3-1620530467436}]","11001","ALIMENTOS","limited","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","VARIOS PEDIDOS4-998","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-VARIOS PEDIDOS4-998-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0196&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=VARIOS PEDIDOS4-998&vv_provsino=0}]","ALIMENTOS","VARIOS PEDIDOS4-998","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-196-04","ocds-0ud2q6-00011001-196-04","732553.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS SEREL, S.A. DE C.V., id=productos-serel-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","732553.1","VARIOS PEDIDOS4-998"
"2021-05-09T03:21:07.000Z","2010-09-24T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-24T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[LEONEL OSWALDO SALINAS PARRA Y/O QUAKE ALARM MÈXICO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0206&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=10-0067&vv_provsino=0]","[{roles=supplier, name=LEONEL OSWALDO SALINAS PARRA Y/O QUAKE ALARM MÈXICO, details={type=company}, id=leonel-oswaldo-salinas-parra-yo-quake-alarm-mexico}]","Nacional","MXN","Dirección de Adquisiciones","00011001-206-10-10-0067","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[leonel-oswaldo-salinas-parra-yo-quake-alarm-mexico]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Alarma sonora","[{id=compranet3-1620530467436}]","11001","Alarma sonora","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","10-0067","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10-0067-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0206&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=10-0067&vv_provsino=0}]","Alarma sonora","10-0067","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-206-10","ocds-0ud2q6-00011001-206-10","33189","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEONEL OSWALDO SALINAS PARRA Y/O QUAKE ALARM MÈXICO, id=leonel-oswaldo-salinas-parra-yo-quake-alarm-mexico}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","33189","10-0067"
"2021-05-09T03:21:07.000Z","2006-12-15T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2006-12-15T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[DISTRIBUIDORA DE SISTEMAS DIDACTICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0196&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=6-0510 V PEDIDOS&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA DE SISTEMAS DIDACTICO, S.A. DE C.V., details={type=company}, id=distribuidora-de-sistemas-didactico-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-196-06-6-0510 V PEDIDOS","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[distribuidora-de-sistemas-didactico-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","HERRAMIENTAS","[{id=compranet3-1620530467436}]","11001","HERRAMIENTAS","limited","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","6-0510 V PEDIDOS","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-0510 V PEDIDOS-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0196&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=6-0510 V PEDIDOS&vv_provsino=0}]","HERRAMIENTAS","6-0510 V PEDIDOS","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-196-06","ocds-0ud2q6-00011001-196-06","328690.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DE SISTEMAS DIDACTICO, S.A. DE C.V., id=distribuidora-de-sistemas-didactico-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","328690.7","6-0510 V PEDIDOS"
"2021-05-09T03:21:07.000Z","2003-11-25T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2003-11-25T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[ABASTECEDORA RUGROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0207&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=3-1348&vv_provsino=0]","[{roles=supplier, name=ABASTECEDORA RUGROS, S.A. DE C.V., details={type=company}, id=abastecedora-rugros-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-207-03-3-1348","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[abastecedora-rugros-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","AMNUALES","[{id=compranet3-1620530467436}]","11001","AMNUALES","limited","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","3-1348","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-1348-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0207&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=3-1348&vv_provsino=0}]","AMNUALES","3-1348","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-207-03","ocds-0ud2q6-00011001-207-03","1256175","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTECEDORA RUGROS, S.A. DE C.V., id=abastecedora-rugros-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1256175","3-1348"
"2021-05-09T03:21:07.000Z","2004-10-18T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2004-10-18T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[DUMAGO SYSTEMS SOLUTION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0207&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4-1043&vv_provsino=0]","[{roles=supplier, name=DUMAGO SYSTEMS SOLUTION, S.A. DE C.V., details={type=company}, id=dumago-systems-solution-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-207-04-4-1043","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[dumago-systems-solution-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","SOFTWARES","[{id=compranet3-1620530467436}]","11001","SOFTWARES","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","4-1043","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-1043-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0207&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4-1043&vv_provsino=0}]","SOFTWARES","4-1043","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-207-04","ocds-0ud2q6-00011001-207-04","176150.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DUMAGO SYSTEMS SOLUTION, S.A. DE C.V., id=dumago-systems-solution-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","176150.1","4-1043"
"2021-05-09T03:21:07.000Z","2002-04-20T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2002-04-20T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[COMUNICADORA TRANSPORTES HORIZONTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0197&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=39 ST 2002&vv_provsino=0]","[{roles=supplier, name=COMUNICADORA TRANSPORTES HORIZONTE, S.A. DE C.V., details={type=company}, id=comunicadora-transportes-horizonte-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-197-02-39 ST 2002","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[comunicadora-transportes-horizonte-sa-de-cv]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIO DE TRANSPORTE TERRESTRE","[{id=compranet3-1620530467436}]","11001","SERVICIO DE TRANSPORTE TERRESTRE","limited","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","39 ST 2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-39 ST 2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0197&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=39 ST 2002&vv_provsino=0}]","SERVICIO DE TRANSPORTE TERRESTRE","39 ST 2002","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-197-02","ocds-0ud2q6-00011001-197-02","596250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMUNICADORA TRANSPORTES HORIZONTE, S.A. DE C.V., id=comunicadora-transportes-horizonte-sa-de-cv}]","secretaria-de-educacion-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","596250","39 ST 2002"
"2021-05-09T03:21:07.000Z","2003-12-18T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2003-12-18T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[C. DE UNIFORMES EL GENERAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0197&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=3-1446&vv_provsino=0]","[{roles=supplier, name=C. DE UNIFORMES EL GENERAL, S.A. DE C.V., details={type=company}, id=c-de-uniformes-el-general-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-197-03-3-1446","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[c-de-uniformes-el-general-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","VESTUARIO","[{id=compranet3-1620530467436}]","11001","VESTUARIO","limited","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","3-1446","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-1446-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0197&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=3-1446&vv_provsino=0}]","VESTUARIO","3-1446","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-197-03","ocds-0ud2q6-00011001-197-03","128053.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=C. DE UNIFORMES EL GENERAL, S.A. DE C.V., id=c-de-uniformes-el-general-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","128053.2","3-1446"
"2021-05-09T03:21:07.000Z","2010-07-26T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2010-07-26T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[ACEROS ARCA INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0207&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=AFSEDF/DGIFA/EX/2010&vv_provsino=0]","[{roles=supplier, name=ACEROS ARCA INTERNACIONAL, S.A. DE C.V., details={type=company}, id=aceros-arca-internacional-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-207-10-AFSEDF/DGIFA/EX/2010","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[aceros-arca-internacional-sa-de-cv]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","MANTENIMIENTO Y RECARGA DE EXTINTORES","[{id=compranet3-1620530467436}]","11001","MANTENIMIENTO Y RECARGA DE EXTINTORES","limited","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","AFSEDF/DGIFA/EX/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AFSEDF/DGIFA/EX/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0207&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=AFSEDF/DGIFA/EX/2010&vv_provsino=0}]","MANTENIMIENTO Y RECARGA DE EXTINTORES","AFSEDF/DGIFA/EX/2010","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-207-10","ocds-0ud2q6-00011001-207-10","202591500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACEROS ARCA INTERNACIONAL, S.A. DE C.V., id=aceros-arca-internacional-sa-de-cv}]","secretaria-de-educacion-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","202591500","AFSEDF/DGIFA/EX/2010"
"2021-05-09T03:21:07.000Z","2005-12-09T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2005-12-09T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[JMBS & SOUZA CONSULTORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0197&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=5-0831&vv_provsino=0]","[{roles=supplier, name=JMBS & SOUZA CONSULTORES, S.A. DE C.V., details={type=company}, id=jmbs-&-souza-consultores-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-197-05-5-0831","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[jmbs-&-souza-consultores-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","ADQUISICION DE UNA LICIENCIA SOFTWARE (SW), PLANTILLA EVC PARA EL ANALISIS DEL PROYECTO ""RENOVACION TECNOLOGICA DE LA INFRAESTRUCTURA SUN""","[{id=compranet3-1620530467436}]","11001","ADQUISICION DE UNA LICIENCIA SOFTWARE (SW), PLANTILLA EVC PARA EL ANALISIS DEL PROYECTO ""RENOVACION TECNOLOGICA DE LA INFRAESTRUCTURA SUN""","limited","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","5-0831","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-0831-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0197&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=5-0831&vv_provsino=0}]","ADQUISICION DE UNA LICIENCIA SOFTWARE (SW), PLANTILLA EVC PARA EL ANALISIS DEL PROYECTO ""RENOVACION TECNOLOGICA DE LA INFRAESTRUCTURA SUN""","5-0831","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-197-05","ocds-0ud2q6-00011001-197-05","391000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JMBS & SOUZA CONSULTORES, S.A. DE C.V., id=jmbs-&-souza-consultores-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","391000","5-0831"
"2021-05-09T03:21:07.000Z","2003-11-14T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2003-11-14T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[CICOVISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0208&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=3-1414/15/16/48/1249&vv_provsino=0]","[{roles=supplier, name=CICOVISA, S.A. DE C.V., details={type=company}, id=cicovisa-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-208-03-3-1414/15/16/48/1249","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[cicovisa-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","TONERS","[{id=compranet3-1620530467436}]","11001","TONERS","limited","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","3-1414/15/16/48/1249","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-1414/15/16/48/1249-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0208&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=3-1414/15/16/48/1249&vv_provsino=0}]","TONERS","3-1414/15/16/48/1249","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-208-03","ocds-0ud2q6-00011001-208-03","2519869.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CICOVISA, S.A. DE C.V., id=cicovisa-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2519869.5","3-1414/15/16/48/1249"
"2021-05-09T03:21:07.000Z","2009-10-23T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-23T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[MARCO ANTONIO JIMENEZ ANGELES Y/O COMERCIALIZADORA MAJA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0197&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=313P05&vv_provsino=0]","[{roles=supplier, name=MARCO ANTONIO JIMENEZ ANGELES Y/O COMERCIALIZADORA MAJA, details={type=company}, id=marco-antonio-jimenez-angeles-yo-comercializadora-maja}]","Nacional","MXN","Dirección de Adquisiciones","00011001-197-09-313P05","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[marco-antonio-jimenez-angeles-yo-comercializadora-maja]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","MATERIAL PARA IMPRESIýN Y REPRODUCCIýN","[{id=compranet3-1620530467436}]","11001","MATERIAL PARA IMPRESIýN Y REPRODUCCIýN","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","313P05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-313P05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0197&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=313P05&vv_provsino=0}]","MATERIAL PARA IMPRESIýN Y REPRODUCCIýN","313P05","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-197-09","ocds-0ud2q6-00011001-197-09","44700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARCO ANTONIO JIMENEZ ANGELES Y/O COMERCIALIZADORA MAJA, id=marco-antonio-jimenez-angeles-yo-comercializadora-maja}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","44700","313P05"
"2021-05-09T03:21:07.000Z","2010-10-12T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-12T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[CIRENTEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0197&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=10-0043&vv_provsino=0]","[{roles=supplier, name=CIRENTEC, S.A. DE C.V., details={type=company}, id=cirentec-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-197-10-10-0043","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[cirentec-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","MAQUINARIA Y EQUIPO ELÈCTRICO","[{id=compranet3-1620530467436}]","11001","MAQUINARIA Y EQUIPO ELÈCTRICO","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","10-0043","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10-0043-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0197&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=10-0043&vv_provsino=0}]","MAQUINARIA Y EQUIPO ELÈCTRICO","10-0043","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-197-10","ocds-0ud2q6-00011001-197-10","387931.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIRENTEC, S.A. DE C.V., id=cirentec-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","387931.04","10-0043"
