"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date"
"2021-04-14T13:35:45.000Z","2020-12-10T17:30:00.000Z","2020-12-11T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-12-11T00:00:00.000Z","México","Unidad Administrativa","VER",,"complete","[TREVIÑO COMPUTACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Adquisición de materiales y útiles para el procesamiento en equipos y bienes informáticos para áreas que realizan actividades vinculadas con los servicios de vigilancia, inspección y control de obras","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1925730]","[{identifier={legalName=TREVIÑO COMPUTACION SA DE CV, scheme=RUPC, id=46986, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TREVIÑO COMPUTACION SA DE CV, additionalIdentifiers={legalName=TREVIÑO COMPUTACION SA DE CV, scheme=RFC, verified=1, id=TCO9705287E4}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=trevino-computacion-sa-de-cv}]","Nacional","MXN","Unidad Administrativa","AA-930013990-E3-2020-2421612","[contractTermination]","unidad-administrativa-","[trevino-computacion-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","Alfonso Sánchez García","2020-12-10T17:30:00.000Z","alfonso-sanchez-garcia","contract","Unidad Administrativa","unidad-compradora","Adquisición de materiales y útiles para el procesamiento en equipos y bienes informáticos para áreas que realizan actividades vinculadas con los servicios de vigilancia, inspección y control de obras","[{id=compranet-1618437772132}]","Art. 42 párrafo quinto","930013990","false","Expirado","Adquisición de materiales y útiles para el procesamiento en equipos y bienes informáticos para áreas que realizan actividades vinculadas con los servicios de vigilancia, inspección y control de obras","direct","institution","unidad-administrativa-","Unidad Administrativa","unidad-administrativa-","2421612","MX-CPA","MXN","Adquisición de materiales y útiles para el procesamiento en equipos y bienes informáticos para áreas que realizan actividades vinculadas con los servicios de vigilancia, inspección y control de obras","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2421612-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1925730}]","Veracruz","Adquisición de papelería y consumibles de cómputo para áreas de la CGE","2421612","No se utilizó el Contrato Marco","Presencial","","28C000","2020-12-15T00:00:00.000Z","2200939","ocds-0ud2q6-AA-930013990-E3-2020","false","[{}]","05. Adjudicación Directa LAASSP","27324.96","[inPerson]","CINCO AL MILLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=TREVIÑO COMPUTACION SA DE CV, id=trevino-computacion-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","27324.96","2421612"
"2021-04-14T13:35:45.000Z","2020-12-10T17:30:00.000Z","2020-12-11T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-12-11T00:00:00.000Z","México","Unidad Administrativa","VER",,"complete","[OFIX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Adquisición de materiales y útiles de oficina para áreas que realizan actividades vinculadas con los servicios de vigilancia, inspección y control de obras.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1925730]","[{identifier={legalName=OFIX SA DE CV, scheme=RUPC, id=64839, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OFIX SA DE CV, additionalIdentifiers={legalName=OFIX SA DE CV, scheme=RFC, verified=1, id=OFI920113KZ8}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ofix-sa-de-cv}]","Nacional","MXN","Unidad Administrativa","AA-930013990-E3-2020-2421495","[contractTermination]","unidad-administrativa-","[ofix-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","Alfonso Sánchez García","2020-12-10T17:30:00.000Z","alfonso-sanchez-garcia","contract","Unidad Administrativa","unidad-compradora","Adquisición de materiales y útiles de oficina para áreas que realizan actividades vinculadas con los servicios de vigilancia, inspección y control de obras.","[{id=compranet-1618437772132}]","Art. 42 párrafo quinto","930013990","false","Expirado","Adquisición de materiales y útiles de oficina para áreas que realizan actividades vinculadas con los servicios de vigilancia, inspección y control de obras.","direct","institution","unidad-administrativa-","Unidad Administrativa","unidad-administrativa-","2421495","MX-CPA","MXN","Adquisición de materiales y útiles de oficina para áreas que realizan actividades vinculadas con los servicios de vigilancia, inspección y control de obras.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2421495-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1925730}]","Veracruz","Adquisición de papelería y consumibles de cómputo para áreas de la CGE","2421495","No se utilizó el Contrato Marco","Presencial","","28C000","2020-12-15T00:00:00.000Z","2200939","ocds-0ud2q6-AA-930013990-E3-2020","false","[{}]","05. Adjudicación Directa LAASSP","18538.57","[inPerson]","CINCO AL MILLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=OFIX SA DE CV, id=ofix-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","18538.57","2421495"
"2021-04-14T13:35:45.000Z","2020-12-10T17:30:00.000Z","2020-12-11T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-12-11T00:00:00.000Z","México","Unidad Administrativa","VER",,"complete","[SISTEMAS CONTINO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Adquisición de materiales y útiles de oficina para áreas que realizan actividades vinculadas con los servicios de vigilancia, inspección y control de obras","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1925730]","[{identifier={legalName=SISTEMAS CONTINO SA DE CV, scheme=RUPC, id=11005, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SISTEMAS CONTINO SA DE CV, additionalIdentifiers={legalName=SISTEMAS CONTINO SA DE CV, scheme=RFC, verified=1, id=SCO890622BT5}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=sistemas-contino-sa-de-cv}]","Nacional","MXN","Unidad Administrativa","AA-930013990-E3-2020-2421568","[contractTermination]","unidad-administrativa-","[sistemas-contino-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","Alfonso Sánchez García","2020-12-10T17:30:00.000Z","alfonso-sanchez-garcia","contract","Unidad Administrativa","unidad-compradora","Adquisición de materiales y útiles para el procesamiento en equipos y bienes informáticos para áreas que realizan actividades vinculadas con los servicios de vigilancia, inspección y control de obras","[{id=compranet-1618437772132}]","Art. 42 párrafo quinto","930013990","false","Expirado","Adquisición de materiales y útiles para el procesamiento en equipos y bienes informáticos para áreas que realizan actividades vinculadas con los servicios de vigilancia, inspección y control de obras","direct","institution","unidad-administrativa-","Unidad Administrativa","unidad-administrativa-","2421568","MX-CPA","MXN","Adquisición de materiales y útiles de oficina para áreas que realizan actividades vinculadas con los servicios de vigilancia, inspección y control de obras","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2421568-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1925730}]","Veracruz","Adquisición de papelería y consumibles de cómputo para áreas de la CGE","2421568","No se utilizó el Contrato Marco","Presencial","","28C000","2020-12-15T00:00:00.000Z","2200939","ocds-0ud2q6-AA-930013990-E3-2020","false","[{}]","05. Adjudicación Directa LAASSP","11975","[inPerson]","CINCO AL MILLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=SISTEMAS CONTINO SA DE CV, id=sistemas-contino-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","11975","2421568"
"2022-01-06T16:48:39.000Z","2021-10-13T14:53:00.000Z","2021-10-14T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-10-14T00:00:00.000Z","México","Unidad Administrativa","VER",,"complete","[UNINET SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Contratación del servicio de Internet para las diversas áreas de la Contraloría General","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2047531]","[{identifier={legalName=UNINET SA DE CV, scheme=RUPC, id=18879, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNINET SA DE CV, additionalIdentifiers={legalName=UNINET SA DE CV, scheme=RFC, verified=1, id=UNI951013RC1}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=uninet-sa-de-cv}]","Nacional","MXN","Unidad Administrativa","AA-930013990-E5-2021-2607831","[contractTermination]","unidad-administrativa-","[uninet-sa-de-cv]","services","","[{name=MX, id=mx, classification=country}]","Alfonso Sánchez García","2021-10-13T09:00:00.000Z","alfonso-sanchez-garcia","contract","Unidad Administrativa","unidad-compradora","Contratación del servicio de Internet para las diversas áreas de la Contraloría General","[{id=compranet-1634515200009}, {id=compranet-1641772800009}]","Art. 41 fr. I","930013990","false","Expirado","Contratación del servicio de Internet para las diversas áreas de la Contraloría General","direct","institution","unidad-administrativa-","Unidad Administrativa","unidad-administrativa-","2607831","MX-CPA","MXN","Contratación del servicio de Internet para las diversas áreas de la Contraloría General","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2607831-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2047531}]","Veracruz","Contratación del servicio de Internet para la Contraloría General","2607831","No se utilizó el Contrato Marco","Presencial","","28C000","2021-12-31T00:00:00.000Z","2346902","ocds-0ud2q6-AA-930013990-E5-2021","false","[{}]","05. Adjudicación Directa LAASSP","699580.83","[inPerson]","CINCO AL MILLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=UNINET SA DE CV, id=uninet-sa-de-cv}]","","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","699580.83","2607831"
"2021-04-14T13:41:00.000Z","2019-12-18T18:07:00.000Z","2019-05-03T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-12-19T00:00:00.000Z","México","Unidad Administrativa","VER",,"complete","[UNINET SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Contratación del servicio de Internet para las diversas áreas de la Contraloría General, autorizado mediante Acuerdo No. SO/IV/004/2019, del Subcomité de Adquisiciones, Arrendamientos, Servicios y Enajenaciones de Bienes Muebles de la Contraloría General.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1785249]","[{identifier={legalName=UNINET SA DE CV, scheme=RUPC, id=18879, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNINET SA DE CV, additionalIdentifiers={legalName=UNINET SA DE CV, scheme=RFC, verified=1, id=UNI951013RC1}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=uninet-sa-de-cv}]","Nacional","MXN","Unidad Administrativa","AA-930013990-E6-2019-2225367","[contractTermination]","unidad-administrativa-","[uninet-sa-de-cv]","services","","[{name=MX, id=mx, classification=country}]","Alfonso Sánchez García","2019-12-18T16:00:00.000Z","alfonso-sanchez-garcia","contract","Unidad Administrativa","unidad-compradora","Contratación del servicio de Internet para la Contraloría General","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. I","930013990","false","Expirado","Contratación del servicio de Internet para la Contraloría General","direct","institution","unidad-administrativa-","Unidad Administrativa","unidad-administrativa-","2225367","MX-CPA","MXN","Contratación del servicio de Internet para las diversas áreas de la Contraloría General, autorizado mediante Acuerdo No. SO/IV/004/2019, del Subcomité de Adquisiciones, Arrendamientos, Servicios y Enajenaciones de Bienes Muebles de la Contraloría General.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2225367-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1785249}]","Veracruz","Contratación del servicio de Internet para la Contraloría General","2225367","No se utilizó el Contrato Marco","Presencial","","28C000","2019-12-31T00:00:00.000Z","2041875","ocds-0ud2q6-AA-930013990-E6-2019","false","[{}]","05. Adjudicación Directa LAASSP","370764.03","[inPerson]","CINCO AL MILLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=UNINET SA DE CV, id=uninet-sa-de-cv}]","","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","370764.03","2225367"
"2021-10-31T11:00:34.000Z","2021-10-20T14:23:00.000Z","2021-10-22T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-10-22T00:00:00.000Z","México","Unidad Administrativa","VER",,"complete","[TREVIÑO COMPUTACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Adquisición de materiales y útiles para el procesamiento en equipos y bienes informáticos para áreas que realizan actividades vinculadas con los servicios de vigilancia, inspección y control de obras","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2050038]","[{identifier={legalName=TREVIÑO COMPUTACION SA DE CV, scheme=RUPC, id=46986, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TREVIÑO COMPUTACION SA DE CV, additionalIdentifiers={legalName=TREVIÑO COMPUTACION SA DE CV, scheme=RFC, verified=1, id=TCO9705287E4}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=trevino-computacion-sa-de-cv}]","Nacional","MXN","Unidad Administrativa","AA-930013990-E6-2021-2613050","[contractTermination]","unidad-administrativa-","[trevino-computacion-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","Alfonso Sánchez García","2021-10-20T14:30:00.000Z","alfonso-sanchez-garcia","contract","Unidad Administrativa","unidad-compradora","Adquisición de materiales y útiles para el procesamiento en equipos y bienes informáticos para áreas que realizan actividades vinculadas con los servicios de vigilancia, inspección y control de obras","[{id=compranet-1635120000004}, {id=compranet-1635724800010}]","Art. 42 párrafo primero","930013990","false","Expirado","Adquisición de materiales y útiles para el procesamiento en equipos y bienes informáticos para áreas que realizan actividades vinculadas con los servicios de vigilancia, inspección y control de obras","direct","institution","unidad-administrativa-","Unidad Administrativa","unidad-administrativa-","2613050","MX-CPA","MXN","Adquisición de materiales y útiles para el procesamiento en equipos y bienes informáticos para áreas que realizan actividades vinculadas con los servicios de vigilancia, inspección y control de obras","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2613050-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2050038}]","Veracruz","Adquisición de materiales y útiles para el proces. en equipos y bienes inf.","2613050","No se utilizó el Contrato Marco","Presencial","","28C000","2021-10-28T00:00:00.000Z","2349784","ocds-0ud2q6-AA-930013990-E6-2021","false","[{}]","05. Adjudicación Directa LAASSP","31529.19","[inPerson]","CINCO AL MILLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=TREVIÑO COMPUTACION SA DE CV, id=trevino-computacion-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","31529.19","2613050"
"2021-04-14T13:41:00.000Z","2019-12-23T15:04:00.000Z","2019-12-23T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-12-23T00:00:00.000Z","México","Unidad Administrativa","VER",,"complete","[PAPELERIA EL IRIS DE JALAPA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Adquisición de materiales de papelería diversos para la Contraloría General","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1786539]","[{address={countryName=México}, roles=supplier, name=PAPELERIA EL IRIS DE JALAPA SA DE CV, additionalIdentifiers={legalName=PAPELERIA EL IRIS DE JALAPA SA DE CV, scheme=RFC, verified=1, id=PIJ820420BG7}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=papeleria-el-iris-de-jalapa-sa-de-cv}]","Nacional","MXN","Unidad Administrativa","AA-930013990-E7-2019-2227107","[contractTermination]","unidad-administrativa-","[papeleria-el-iris-de-jalapa-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","Alfonso Sánchez García","2019-12-23T16:00:00.000Z","alfonso-sanchez-garcia","contract","Unidad Administrativa","unidad-compradora","Adquisición de materiales de papelería diversos para la Contraloría General","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 42 párrafo quinto","930013990","false","Expirado","Adquisición de materiales de papelería diversos para la Contraloría General","direct","institution","unidad-administrativa-","Unidad Administrativa","unidad-administrativa-","2227107","MX-CPA","MXN","Adquisición de materiales de papelería diversos para la Contraloría General","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2227107-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1786539}]","Veracruz","Adquisición de materiales de papelería diversos","2227107","No se utilizó el Contrato Marco","Presencial","","28C000","2019-12-31T00:00:00.000Z","2043399","ocds-0ud2q6-AA-930013990-E7-2019","false","[{}]","05. Adjudicación Directa LAASSP","2878.82","[inPerson]","CINCO AL MILLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=PAPELERIA EL IRIS DE JALAPA SA DE CV, id=papeleria-el-iris-de-jalapa-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2878.82","2227107"
"2021-04-14T13:41:00.000Z","2019-12-23T15:04:00.000Z","2019-12-23T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-12-23T00:00:00.000Z","México","Unidad Administrativa","VER",,"complete","[PAPELERIA SALAMAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Adquisición de materiales de papelería diversos para áreas de la Contraloría General","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1786539]","[{address={countryName=México}, roles=supplier, name=PAPELERIA SALAMAN SA DE CV, additionalIdentifiers={legalName=PAPELERIA SALAMAN SA DE CV, scheme=RFC, verified=1, id=PSA831013PE3}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=papeleria-salaman-sa-de-cv}]","Nacional","MXN","Unidad Administrativa","AA-930013990-E7-2019-2226996","[contractTermination]","unidad-administrativa-","[papeleria-salaman-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","Alfonso Sánchez García","2019-12-23T16:00:00.000Z","alfonso-sanchez-garcia","contract","Unidad Administrativa","unidad-compradora","Adquisición de materiales de papelería diversos para Contraloría General","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 42 párrafo quinto","930013990","false","Expirado","Adquisición de materiales de papelería diversos para Contraloría General","direct","institution","unidad-administrativa-","Unidad Administrativa","unidad-administrativa-","2226996","MX-CPA","MXN","Adquisición de materiales de papelería diversos para áreas de la Contraloría General","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2226996-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1786539}]","Veracruz","Adquisición de materiales de papelería diversos","2226996","No se utilizó el Contrato Marco","Presencial","","28C000","2019-12-31T00:00:00.000Z","2043399","ocds-0ud2q6-AA-930013990-E7-2019","false","[{}]","05. Adjudicación Directa LAASSP","3007.57","[inPerson]","CINCO AL MILLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=PAPELERIA SALAMAN SA DE CV, id=papeleria-salaman-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3007.57","2226996"
"2021-04-14T13:41:00.000Z","2019-12-23T15:04:00.000Z","2019-12-23T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-12-23T00:00:00.000Z","México","Unidad Administrativa","VER",,"complete","[OFIX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Adquisición de materiales de papelería diversos para la Contraloría General","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1786539]","[{identifier={legalName=OFIX SA DE CV, scheme=RUPC, id=64839, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OFIX SA DE CV, additionalIdentifiers={legalName=OFIX SA DE CV, scheme=RFC, verified=1, id=OFI920113KZ8}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ofix-sa-de-cv}]","Nacional","MXN","Unidad Administrativa","AA-930013990-E7-2019-2226949","[contractTermination]","unidad-administrativa-","[ofix-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","Alfonso Sánchez García","2019-12-23T16:00:00.000Z","alfonso-sanchez-garcia","contract","Unidad Administrativa","unidad-compradora","Adquisición de materiales de papelería diversos para la Contraloría General","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 42 párrafo quinto","930013990","false","Expirado","Adquisición de materiales de papelería diversos para la Contraloría General","direct","institution","unidad-administrativa-","Unidad Administrativa","unidad-administrativa-","2226949","MX-CPA","MXN","Adquisición de materiales de papelería diversos para la Contraloría General","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2226949-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1786539}]","Veracruz","Adquisición de materiales de papelería diversos","2226949","No se utilizó el Contrato Marco","Presencial","","28C000","2019-12-31T00:00:00.000Z","2043399","ocds-0ud2q6-AA-930013990-E7-2019","false","[{}]","05. Adjudicación Directa LAASSP","25289.83","[inPerson]","CINCO AL MILLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=OFIX SA DE CV, id=ofix-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","25289.83","2226949"
"2021-04-14T13:41:00.000Z","2019-12-23T15:04:00.000Z","2019-12-23T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-12-23T00:00:00.000Z","México","Unidad Administrativa","VER",,"complete","[ELISEO MORALES AVILA]","https://sites.google.com/site/cnetuc/directorio","sición de materiales de papelería diversos para la Contraloría General","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1786539]","[{identifier={legalName=ELISEO MORALES AVILA, scheme=RUPC, id=20960, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELISEO MORALES AVILA, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=eliseo-morales-avila}]","Nacional","MXN","Unidad Administrativa","AA-930013990-E7-2019-2227028","[contractTermination]","unidad-administrativa-","[eliseo-morales-avila]","goods","","[{name=MX, id=mx, classification=country}]","Alfonso Sánchez García","2019-12-23T16:00:00.000Z","alfonso-sanchez-garcia","contract","Unidad Administrativa","unidad-compradora","Adquisición de materiales de papelería diversos para la Contraloría General","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 42 párrafo quinto","930013990","false","Expirado","Adquisición de materiales de papelería diversos para la Contraloría General","direct","institution","unidad-administrativa-","Unidad Administrativa","unidad-administrativa-","2227028","MX-CPA","MXN","sición de materiales de papelería diversos para la Contraloría General","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2227028-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1786539}]","Veracruz","Adquisición de materiales de papelería diversos","2227028","No se utilizó el Contrato Marco","Presencial","","28C000","2019-12-31T00:00:00.000Z","2043399","ocds-0ud2q6-AA-930013990-E7-2019","false","[{}]","05. Adjudicación Directa LAASSP","3556.7","[inPerson]","CINCO AL MILLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=ELISEO MORALES AVILA, id=eliseo-morales-avila}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3556.7","2227028"
