"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[LAURA PUENTE FRANCO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11090950&pr=2014]","[{roles=supplier, name=LAURA PUENTE FRANCO, additionalIdentifiers={legalName=LAURA PUENTE FRANCO, scheme=RFC, id=PUFL760913246}, details={type=person}, id=laura-puente-franco}]","5035310.1","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-C450045-11090950","[contract]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[laura-puente-franco]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","open","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","11090950","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11090950, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11090950&pr=2014}]","Estado de México","11090950","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11090950","ocds-0ud2q6-MEX-P-C450045","[Conservación]","5035310.1","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LAURA PUENTE FRANCO, id=laura-puente-franco}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5035310.1","11090950"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[LAURA PUENTE FRANCO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11593941&pr=2015]","[{roles=supplier, name=LAURA PUENTE FRANCO, additionalIdentifiers={legalName=LAURA PUENTE FRANCO, scheme=RFC, id=PUFL760913246}, details={type=person}, id=laura-puente-franco}]","4800546.23","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-LICN23-C5M0038-11593941","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[laura-puente-franco]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","open","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","11593941","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11593941, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11593941&pr=2015}]","Estado de México","11593941","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11593941","ocds-0ud2q6-MEX-P-LICN23-C5M0038","[Conservación]","4800546.23","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LAURA PUENTE FRANCO, id=laura-puente-franco}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4800546.23","11593941"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[LAURA PUENTE FRANCO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10791522&pr=2013]","[{roles=supplier, name=LAURA PUENTE FRANCO, additionalIdentifiers={legalName=LAURA PUENTE FRANCO, scheme=RFC, id=PUFL760913246}, details={type=person}, id=laura-puente-franco}]","4625392.72","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-C350020-10791522","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[laura-puente-franco]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","open","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","10791522","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10791522, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10791522&pr=2013}]","Estado de México","10791522","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10791522","ocds-0ud2q6-MEX-P-C350020","[Conservación]","4625392.72","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LAURA PUENTE FRANCO, id=laura-puente-franco}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4625392.72","10791522"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[LAURA PUENTE FRANCO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10728072&pr=2012]","[{roles=supplier, name=LAURA PUENTE FRANCO, additionalIdentifiers={legalName=LAURA PUENTE FRANCO, scheme=RFC, id=PUFL760913246}, details={type=person}, id=laura-puente-franco}]","3551295.46","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-C250024-10728072","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[laura-puente-franco]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","open","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","10728072","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10728072, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10728072&pr=2012}]","Estado de México","10728072","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10728072","ocds-0ud2q6-MEX-P-C250024","[Conservación]","3551295.46","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LAURA PUENTE FRANCO, id=laura-puente-franco}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3551295.46","10728072"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-01-18T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[LAURA PUENTE FRANCO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10732314&pr=2011]","[{roles=supplier, name=LAURA PUENTE FRANCO, additionalIdentifiers={legalName=LAURA PUENTE FRANCO, scheme=RFC, id=PUFL760913246}, details={type=person}, id=laura-puente-franco}]","3509954.52","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-0064121802310-C150022-10732314","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[laura-puente-franco]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","open","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","10732314","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10732314, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10732314&pr=2011}]","Estado de México","10732314","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10732314","ocds-0ud2q6-MEX-P-0064121802310-C150022","[Conservación]","3509954.52","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LAURA PUENTE FRANCO, id=laura-puente-franco}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3509954.52","10732314"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2013-07-20T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[LAURA PUENTE FRANCO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10997187&pr=2013]","[{roles=supplier, name=LAURA PUENTE FRANCO, additionalIdentifiers={legalName=LAURA PUENTE FRANCO, scheme=RFC, id=PUFL760913246}, details={type=person}, id=laura-puente-franco}]","3422841.59","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-INVCM3-C350619-10997187","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[laura-puente-franco]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","limited","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","10997187","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10997187, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10997187&pr=2013}]","Estado de México","10997187","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10997187","ocds-0ud2q6-MEX-P-INVCM3-C350619","[Conservación]","3422841.59","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LAURA PUENTE FRANCO, id=laura-puente-franco}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3422841.59","10997187"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[LAURA PUENTE FRANCO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10643220&pr=2010]","[{roles=supplier, name=LAURA PUENTE FRANCO, additionalIdentifiers={legalName=LAURA PUENTE FRANCO, scheme=RFC, id=PUFL760913246}, details={type=person}, id=laura-puente-franco}]","2880670.92","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-0064121805409-C051043-10643220","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[laura-puente-franco]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","open","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","10643220","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10643220, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10643220&pr=2010}]","Estado de México","10643220","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10643220","ocds-0ud2q6-MEX-P-0064121805409-C051043","[Conservación]","2880670.92","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LAURA PUENTE FRANCO, id=laura-puente-franco}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2880670.92","10643220"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[LAURA PUENTE FRANCO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10791939&pr=2013]","[{roles=supplier, name=LAURA PUENTE FRANCO, additionalIdentifiers={legalName=LAURA PUENTE FRANCO, scheme=RFC, id=PUFL760913246}, details={type=person}, id=laura-puente-franco}]","413737.2","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-C350023-10791939","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[laura-puente-franco]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","open","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","10791939","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10791939, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10791939&pr=2013}]","Estado de México","10791939","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10791939","ocds-0ud2q6-MEX-P-C350023","[Conservación]","413737.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LAURA PUENTE FRANCO, id=laura-puente-franco}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","413737.2","10791939"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[LAURA PUENTE FRANCO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10734599&pr=2012]","[{roles=supplier, name=LAURA PUENTE FRANCO, additionalIdentifiers={legalName=LAURA PUENTE FRANCO, scheme=RFC, id=PUFL760913246}, details={type=person}, id=laura-puente-franco}]","387296.16","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-C250103-10734599","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[laura-puente-franco]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","open","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","10734599","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10734599, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10734599&pr=2012}]","Estado de México","10734599","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10734599","ocds-0ud2q6-MEX-P-C250103","[Conservación]","387296.16","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LAURA PUENTE FRANCO, id=laura-puente-franco}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","387296.16","10734599"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[LAURA PUENTE FRANCO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11090951&pr=2014]","[{roles=supplier, name=LAURA PUENTE FRANCO, additionalIdentifiers={legalName=LAURA PUENTE FRANCO, scheme=RFC, id=PUFL760913246}, details={type=person}, id=laura-puente-franco}]","288791.31","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-C450046-11090951","[contract]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[laura-puente-franco]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","open","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","11090951","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11090951, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11090951&pr=2014}]","Estado de México","11090951","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11090951","ocds-0ud2q6-MEX-P-C450046","[Conservación]","288791.31","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LAURA PUENTE FRANCO, id=laura-puente-franco}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","288791.31","11090951"
