"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ANA MARIA NOYOLA GARCIA, scheme=RFC, id=NOGA590726C90}]","0","[]","[{id=comprasimss}]","[proveedor]","2","74711.25","[{id=comprasimss-1620608011130}]","0","ANA MARIA NOYOLA GARCIA","0","0","ana-maria-noyola-garcia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=BRENDA MARIA ESPINO HERNANDEZ, scheme=RFC, id=EIHB781227U81}]","0","[]","[{id=comprasimss}]","[proveedor]","6","730401.2","[{id=comprasimss-1620608011130}]","0","BRENDA MARIA ESPINO HERNANDEZ","0","0","brenda-maria-espino-hernandez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=IBARRA REYES MARCO ANTONIO, scheme=RFC, id=IARM781231KG5}]","0","[]","[{id=comprasimss}]","[proveedor]","6","742051.3200000001","[{id=comprasimss-1620608011130}]","0","IBARRA REYES MARCO ANTONIO","0","0","ibarra-reyes-marco-antonio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ORRANTIA LOPEZ EDGAR JOSE, scheme=RFC, id=OALE830110AP7}]","0","[]","[{id=comprasimss}]","[proveedor]","3","272363.72","[{id=comprasimss-1620608011130}]","0","ORRANTIA LOPEZ EDGAR JOSE","0","0","orrantia-lopez-edgar-jose","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JOSE FERNANDO MIER ELIAS, scheme=RFC, id=MIEF880701G92}]","0","[]","[{id=comprasimss}]","[proveedor]","4","706116.1599999999","[{id=comprasimss-1620608011130}]","0","JOSE FERNANDO MIER ELIAS","0","0","jose-fernando-mier-elias","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MATEOS ORTEGA OMARIA DEL PILAR, scheme=RFC, id=MAOP420511BD9}]","0","[]","[{id=comprasimss}]","[proveedor]","9","3949542.639999999","[{id=comprasimss-1620608011130}]","0","MATEOS ORTEGA OMARIA DEL PILAR","0","0","mateos-ortega-omaria-del-pilar","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=OMAR ALMAGUER RODRIGUEZ, scheme=RFC, id=AARO710124GB9}]","0","[]","[{id=comprasimss}]","[proveedor]","30","441390.4","[{id=comprasimss-1620608011130}]","0","OMAR ALMAGUER RODRIGUEZ","0","0","omar-almaguer-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RAMOS RADA MANUEL EUGENIO, scheme=RFC, id=RARM521031Q40}]","0","[]","[{id=comprasimss}]","[proveedor]","7","822220.03","[{id=comprasimss-1620608011130}]","0","RAMOS RADA MANUEL EUGENIO","0","0","ramos-rada-manuel-eugenio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=QUIROS PEREZ SUSANA LEONOR, scheme=RFC, id=QUPS440512HZ7}]","0","[]","[{id=comprasimss}]","[proveedor]","9","698344.07","[{id=comprasimss-1620608011130}]","0","QUIROS PEREZ SUSANA LEONOR","0","0","quiros-perez-susana-leonor","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CORDOVA MONREAL HERMINIO, scheme=RFC, id=COMH410425NF2}]","0","[]","[{id=comprasimss}]","[proveedor]","49","3248922.4399999995","[{id=comprasimss-1620608011130}]","0","CORDOVA MONREAL HERMINIO","0","0","cordova-monreal-herminio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ANA ELIZABETH PATRICIA KREITLER BRANDON, scheme=RFC, id=KEBA570316RL1}]","0","[]","[{id=comprasimss}]","[proveedor]","3","1688148","[{id=comprasimss-1620608011130}]","0","ANA ELIZABETH PATRICIA KREITLER BRANDON","0","0","ana-elizabeth-patricia-kreitler-brandon","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GUILLERMO ALBERTO TREJO LANDAVERDE, scheme=RFC, id=TELG840529I13}]","0","[]","[{id=comprasimss}]","[proveedor]","5","56912.549999999996","[{id=comprasimss-1620608011130}]","0","GUILLERMO ALBERTO TREJO LANDAVERDE","0","0","guillermo-alberto-trejo-landaverde","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SEGURA MENDOZA EDELMIRA, scheme=RFC, id=SEME400528UF8}]","0","[]","[{id=comprasimss}]","[proveedor]","5","313200","[{id=comprasimss-1620608011130}]","0","SEGURA MENDOZA EDELMIRA","0","0","segura-mendoza-edelmira","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JUAN ANTONIO COOK FLORES, scheme=RFC, id=COFJ540127QT5}]","0","[]","[{id=comprasimss}]","[proveedor]","8","751874.2","[{id=comprasimss-1620608011130}]","0","JUAN ANTONIO COOK FLORES","0","0","juan-antonio-cook-flores","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MACIEL AYALA ALFREDO, scheme=RFC, id=MAAA580508EE1}]","0","[]","[{id=comprasimss}]","[proveedor]","1","21655","[{id=comprasimss-1620608011130}]","0","MACIEL AYALA ALFREDO","0","0","maciel-ayala-alfredo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SALINAS ORTIZ MARIA GRACIELA, scheme=RFC, id=SAOG611116LB1}]","0","[]","[{id=comprasimss}]","[proveedor]","25","942469.01","[{id=comprasimss-1620608011130}]","0","SALINAS ORTIZ MARIA GRACIELA","0","0","salinas-ortiz-maria-graciela","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GERARDO ARREDONDO ENRIQUEZ, scheme=RFC, id=AEEG550126IV3}]","0","[]","[{id=comprasimss}]","[proveedor]","10","626554.6599999999","[{id=comprasimss-1620608011130}]","0","GERARDO ARREDONDO ENRIQUEZ","0","0","gerardo-arredondo-enriquez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MARTINEZ VELASCO MIRELLE ESTHER, scheme=RFC, id=MAVM870202BU0}]","0","[]","[{id=comprasimss}]","[proveedor]","1","81250","[{id=comprasimss-1620608011130}]","0","MARTINEZ VELASCO MIRELLE ESTHER","0","0","martinez-velasco-mirelle-esther","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GOMEZ SOTO CELESTINO FELIPE, scheme=RFC, id=GOSC420823NE0}]","0","[]","[{id=comprasimss}]","[proveedor]","9","2946313","[{id=comprasimss-1620608011130}]","0","GOMEZ SOTO CELESTINO FELIPE","0","0","gomez-soto-celestino-felipe","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PEREZ SALGADO BERNARDO, scheme=RFC, id=PESB630820K10}]","0","[]","[{id=comprasimss}]","[proveedor]","10","1230128.46","[{id=comprasimss-1620608011130}]","0","PEREZ SALGADO BERNARDO","0","0","perez-salgado-bernardo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MONTA?O AYALA MARIA BRENDA, scheme=RFC, id=MOAB630612BY9}]","0","[]","[{id=comprasimss}]","[proveedor]","13","7222404.050000001","[{id=comprasimss-1620608011130}]","0","MONTA?O AYALA MARIA BRENDA","0","0","montao-ayala-maria-brenda","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CARDENAS POZOS FRANCISCO, scheme=RFC, id=CAPF461127A70}]","0","[]","[{id=comprasimss}]","[proveedor]","24","5007027.36","[{id=comprasimss-1620608011130}]","0","CARDENAS POZOS FRANCISCO","0","0","cardenas-pozos-francisco","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RODRIGUEZ AGUILA GUADALUPE, scheme=RFC, id=ROAG510423SZ7}]","0","[]","[{id=comprasimss}]","[proveedor]","1","2","[{id=comprasimss-1620608011130}]","0","RODRIGUEZ AGUILA GUADALUPE","0","0","rodriguez-aguila-guadalupe","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ARRIETA BUSTAMANTE ADALBERTO, scheme=RFC, id=AIBA2311274Q0}]","0","[]","[{id=comprasimss}]","[proveedor]","8","1376687.29","[{id=comprasimss-1620608011130}]","0","ARRIETA BUSTAMANTE ADALBERTO","0","0","arrieta-bustamante-adalberto","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ISLO GAS, scheme=RFC, id=IGA000403MX1}]","0","[]","[{id=comprasimss}]","[proveedor]","22","2.4496268869999997E7","[{id=comprasimss-1620608011130}]","0","ISLO GAS","0","0","islo-gas","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ECHAVARRIA ELIZONDO ARMANDO, scheme=RFC, id=EAEA591231TT8}]","0","[]","[{id=comprasimss}]","[proveedor]","6","1134853","[{id=comprasimss-1620608011130}]","0","ECHAVARRIA ELIZONDO ARMANDO","0","0","echavarria-elizondo-armando","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ALVAREZ CAMARGO MIGUEL ANGEL, scheme=RFC, id=AACM4703028V6}]","0","[]","[{id=comprasimss}]","[proveedor]","12","519706.4","[{id=comprasimss-1620608011130}]","0","ALVAREZ CAMARGO MIGUEL ANGEL","0","0","alvarez-camargo-miguel-angel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=AURORA DE LOS ANGELES VALADEZ SALDA?A, scheme=RFC, id=VASA650301FG7}]","0","[]","[{id=comprasimss}]","[proveedor]","4","499823.11999999994","[{id=comprasimss-1620608011130}]","0","AURORA DE LOS ANGELES VALADEZ SALDA?A","0","0","aurora-de-los-angeles-valadez-saldaa","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CASTILLO CHARLES MIGUEL ANGEL, scheme=RFC, id=CACM5505255G5}]","0","[]","[{id=comprasimss}]","[proveedor]","6","158541","[{id=comprasimss-1620608011130}]","0","CASTILLO CHARLES MIGUEL ANGEL","0","0","castillo-charles-miguel-angel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=EDSON JUAREZ LUGARDO, scheme=RFC, id=JULE7010058N3}]","0","[]","[{id=comprasimss}]","[proveedor]","30","404758.98000000004","[{id=comprasimss-1620608011130}]","0","EDSON JUAREZ LUGARDO","0","0","edson-juarez-lugardo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=NAVA LUNA RAFAELA, scheme=RFC, id=NALR401024SA5}]","0","[]","[{id=comprasimss}]","[proveedor]","8","681936.71","[{id=comprasimss-1620608011130}]","0","NAVA LUNA RAFAELA","0","0","nava-luna-rafaela","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=FRANCISCO JAVIER DIAZ MACIAS, scheme=RFC, id=DIMF760115IY9}]","0","[]","[{id=comprasimss}]","[proveedor]","18","591922.4600000001","[{id=comprasimss-1620608011130}]","0","FRANCISCO JAVIER DIAZ MACIAS","0","0","francisco-javier-diaz-macias","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LUCIA JAUREGUI SCOTT, scheme=RFC, id=JASL280625125}]","0","[]","[{id=comprasimss}]","[proveedor]","9","5688552.34","[{id=comprasimss-1620608011130}]","0","LUCIA JAUREGUI SCOTT","0","0","lucia-jauregui-scott","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MARIA DEL REFUGIO BARRON DIAZ, scheme=RFC, id=BARD480707TC9}]","0","[]","[{id=comprasimss}]","[proveedor]","1","126469.36","[{id=comprasimss-1620608011130}]","0","MARIA DEL REFUGIO BARRON DIAZ","0","0","maria-del-refugio-barron-diaz","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=DENISSE PAOLA ALMEIDA CECE?A, scheme=RFC, id=AECD7702288L4}]","0","[]","[{id=comprasimss}]","[proveedor]","7","9525.97","[{id=comprasimss-1620608011130}]","0","DENISSE PAOLA ALMEIDA CECE?A","0","0","denisse-paola-almeida-cecea","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MILIAN FLORES SIGILFRIDO, scheme=RFC, id=MIFS560502DR5}]","0","[]","[{id=comprasimss}]","[proveedor]","12","1475728","[{id=comprasimss-1620608011130}]","0","MILIAN FLORES SIGILFRIDO","0","0","milian-flores-sigilfrido","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MARTA ALICIA SANDOVAL GARCIA, scheme=RFC, id=SAGM491011JTA}]","0","[]","[{id=comprasimss}]","[proveedor]","4","395080.92","[{id=comprasimss-1620608011130}]","0","MARTA ALICIA SANDOVAL GARCIA","0","0","marta-alicia-sandoval-garcia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CALZADILLAS MEDINA ROSA ESTELA, scheme=RFC, id=CAMR6307204KA}]","0","[]","[{id=comprasimss}]","[proveedor]","13","2249557.3999999994","[{id=comprasimss-1620608011130}]","0","CALZADILLAS MEDINA ROSA ESTELA","0","0","calzadillas-medina-rosa-estela","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ARNULFO CONTRERAS PEREZ, scheme=RFC, id=COPA621204KP8}]","0","[]","[{id=comprasimss}]","[proveedor]","8","220264.76","[{id=comprasimss-1620608011130}]","0","ARNULFO CONTRERAS PEREZ","0","0","arnulfo-contreras-perez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GARCIA ROMERO MYRNA, scheme=RFC, id=GARM670611SD9}]","0","[]","[{id=comprasimss}]","[proveedor]","12","1121731.14","[{id=comprasimss-1620608011130}]","0","GARCIA ROMERO MYRNA","0","0","garcia-romero-myrna","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RAMIREZ LUNA HUGO, scheme=RFC, id=RALH761210CG1}]","0","[]","[{id=comprasimss}]","[proveedor]","23","3995929.6499999994","[{id=comprasimss-1620608011130}]","0","RAMIREZ LUNA HUGO","0","0","ramirez-luna-hugo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SALDA?A PUENTE GUILLERMO VALENTIN, scheme=RFC, id=SAPG8207025Z9}]","0","[]","[{id=comprasimss}]","[proveedor]","21","859316.7899999998","[{id=comprasimss-1620608011130}]","0","SALDA?A PUENTE GUILLERMO VALENTIN","0","0","saldaa-puente-guillermo-valentin","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=FERNANDO BUSTAMANTE LOPEZ, scheme=RFC, id=BULF6306082C6}]","0","[]","[{id=comprasimss}]","[proveedor]","1","56608","[{id=comprasimss-1620608011130}]","0","FERNANDO BUSTAMANTE LOPEZ","0","0","fernando-bustamante-lopez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MIRLA DEL CARMEN RODRIGUEZ MARTINEZ, scheme=RFC, id=ROMM830525RN7}]","0","[]","[{id=comprasimss}]","[proveedor]","20","260730.2","[{id=comprasimss-1620608011130}]","0","MIRLA DEL CARMEN RODRIGUEZ MARTINEZ","0","0","mirla-del-carmen-rodriguez-martinez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=DE LOS SANTOS PEREZ EUGENIO, scheme=RFC, id=SAPE710726H95}]","0","[]","[{id=comprasimss}]","[proveedor]","9","45885","[{id=comprasimss-1620608011130}]","0","DE LOS SANTOS PEREZ EUGENIO","0","0","de-los-santos-perez-eugenio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=EVANGELISTA RUIZ ERNESTO DOMINGO, scheme=RFC, id=EARE811128C97}]","0","[]","[{id=comprasimss}]","[proveedor]","5","241000","[{id=comprasimss-1620608011130}]","0","EVANGELISTA RUIZ ERNESTO DOMINGO","0","0","evangelista-ruiz-ernesto-domingo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CABALLERO CUEVAS JOSE VALDEMAR, scheme=RFC, id=CACV860823LV0}]","0","[]","[{id=comprasimss}]","[proveedor]","1","63000","[{id=comprasimss-1620608011130}]","0","CABALLERO CUEVAS JOSE VALDEMAR","0","0","caballero-cuevas-jose-valdemar","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SOLORZANO GUERRA ARMANDO, scheme=RFC, id=SOGA761201QQA}]","0","[]","[{id=comprasimss}]","[proveedor]","3","622458","[{id=comprasimss-1620608011130}]","0","SOLORZANO GUERRA ARMANDO","0","0","solorzano-guerra-armando","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=VEGA PEREZ ANA MARIA, scheme=RFC, id=VEPA680826UF5}]","0","[]","[{id=comprasimss}]","[proveedor]","36","124721.52000000002","[{id=comprasimss-1620608011130}]","0","VEGA PEREZ ANA MARIA","0","0","vega-perez-ana-maria","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GARCIA ESCOBEDO CHRISTIAN OMAR, scheme=RFC, id=GAEC781126IZ0}]","0","[]","[{id=comprasimss}]","[proveedor]","50","1.2247060059999999E7","[{id=comprasimss-1620608011130}]","0","GARCIA ESCOBEDO CHRISTIAN OMAR","0","0","garcia-escobedo-christian-omar","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=VADILLO NAH ALFONSO, scheme=RFC, id=VANA771230KGA}]","0","[]","[{id=comprasimss}]","[proveedor]","14","3955390.3699999996","[{id=comprasimss-1620608011130}]","0","VADILLO NAH ALFONSO","0","0","vadillo-nah-alfonso","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RAQUEL YUDICHE GUERRERO, scheme=RFC, id=YUGR6309211VO}]","0","[]","[{id=comprasimss}]","[proveedor]","1","6900","[{id=comprasimss-1620608011130}]","0","RAQUEL YUDICHE GUERRERO","0","0","raquel-yudiche-guerrero","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=VERONICA HERNANDEZ MU?OZ, scheme=RFC, id=HEMV771221Q39}]","0","[]","[{id=comprasimss}]","[proveedor]","1","13200","[{id=comprasimss-1620608011130}]","0","VERONICA HERNANDEZ MU?OZ","0","0","veronica-hernandez-muoz","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=OSCAR TREJO FORTANEL, scheme=RFC, id=TEFO661214AU3}]","0","[]","[{id=comprasimss}]","[proveedor]","1","129600.9","[{id=comprasimss-1620608011130}]","0","OSCAR TREJO FORTANEL","0","0","oscar-trejo-fortanel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CESAR IGLESIAS CASTA?EDA, scheme=RFC, id=IECC590225K31}]","0","[]","[{id=comprasimss}]","[proveedor]","1","44999.88","[{id=comprasimss-1620608011130}]","0","CESAR IGLESIAS CASTA?EDA","0","0","cesar-iglesias-castaeda","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=HERNADEZ SALDAÑA REYES, scheme=RFC, id=HESR500105IK2}]","0","[]","[{id=comprasimss}]","[proveedor]","10","55100","[{id=comprasimss-1620608011130}]","0","HERNADEZ SALDAÑA REYES","0","0","hernadez-saldana-reyes","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CASTRO GARCIA JENNY, scheme=RFC, id=CAGJ820628UK5}]","0","[]","[{id=comprasimss}]","[proveedor]","18","619776.7499999999","[{id=comprasimss-1620608011130}]","0","CASTRO GARCIA JENNY","0","0","castro-garcia-jenny","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MONDRAGON MONDRAGON ANTONIO, scheme=RFC, id=MOMA8304103S2}]","0","[]","[{id=comprasimss}]","[proveedor]","2","13688","[{id=comprasimss-1620608011130}]","0","MONDRAGON MONDRAGON ANTONIO","0","0","mondragon-mondragon-antonio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GUTIERREZ GASCA ELVIA, scheme=RFC, id=GUGE730520PV1}]","0","[]","[{id=comprasimss}]","[proveedor]","10","3333677.0700000003","[{id=comprasimss-1620608011130}]","0","GUTIERREZ GASCA ELVIA","0","0","gutierrez-gasca-elvia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GOMEZ ACOSTA JOSE ARMANDO, scheme=RFC, id=GOAA650702LBA}]","0","[]","[{id=comprasimss}]","[proveedor]","3","297150","[{id=comprasimss-1620608011130}]","0","GOMEZ ACOSTA JOSE ARMANDO","0","0","gomez-acosta-jose-armando","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GAMBOA ESTRADA WALTER ERNESTO, scheme=RFC, id=GAEW7704277F1}]","0","[]","[{id=comprasimss}]","[proveedor]","9","1000827.08","[{id=comprasimss-1620608011130}]","0","GAMBOA ESTRADA WALTER ERNESTO","0","0","gamboa-estrada-walter-ernesto","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=HERRERA ABARCA RAUL, scheme=RFC, id=HEAR500215UP6}]","0","[]","[{id=comprasimss}]","[proveedor]","18","471944.3","[{id=comprasimss-1620608011130}]","0","HERRERA ABARCA RAUL","0","0","herrera-abarca-raul","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MARTINEZ LOPEZ CAMILO ANTONIO, scheme=RFC, id=MALC540510HI1}]","0","[]","[{id=comprasimss}]","[proveedor]","15","3451711.6700000004","[{id=comprasimss-1620608011130}]","0","MARTINEZ LOPEZ CAMILO ANTONIO","0","0","martinez-lopez-camilo-antonio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SANCHEZ HERNANDEZ CARLOS, scheme=RFC, id=SAHC6211266T2}]","0","[]","[{id=comprasimss}]","[proveedor]","1","3480","[{id=comprasimss-1620608011130}]","0","SANCHEZ HERNANDEZ CARLOS","0","0","sanchez-hernandez-carlos","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SANTOS DELGADO ADRIAN, scheme=RFC, id=SADA660322PR0}]","0","[]","[{id=comprasimss}]","[proveedor]","10","56032.64","[{id=comprasimss-1620608011130}]","0","SANTOS DELGADO ADRIAN","0","0","santos-delgado-adrian","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RODRIGUEZ MEDINA MA. GRACIA, scheme=RFC, id=ROMG521123HG9}, {legalName=RODRIGUEZ MEDINA MA. GRACIA, scheme=RFC, id=ROMM521118HG0}]","0","[]","[{id=comprasimss}]","[proveedor]","10","1209261.8900000001","[{id=comprasimss-1620608011130}]","0","RODRIGUEZ MEDINA MA. GRACIA","0","0","rodriguez-medina-ma-gracia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JOSE MANUEL HERNANDEZ ALCAZAR, scheme=RFC, id=HEAM540224BD9}]","0","[]","[{id=comprasimss}]","[proveedor]","10","209276","[{id=comprasimss-1620608011130}]","0","JOSE MANUEL HERNANDEZ ALCAZAR","0","0","jose-manuel-hernandez-alcazar","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MARGARITA MARQUEZ MONTA?O, scheme=RFC, id=MAMM541224J17}]","0","[]","[{id=comprasimss}]","[proveedor]","1","12873.99","[{id=comprasimss-1620608011130}]","0","MARGARITA MARQUEZ MONTA?O","0","0","margarita-marquez-montao","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CORONEL ROJAS MOISES GUILLERMO, scheme=RFC, id=CORM541004LS5}]","0","[]","[{id=comprasimss}]","[proveedor]","1","90275","[{id=comprasimss-1620608011130}]","0","CORONEL ROJAS MOISES GUILLERMO","0","0","coronel-rojas-moises-guillermo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=OLIVOS MORENO MA GUADALUPE ISABEL, scheme=RFC, id=OIMG6012099S7}]","0","[]","[{id=comprasimss}]","[proveedor]","125","163327.46999999997","[{id=comprasimss-1620608011130}]","0","OLIVOS MORENO MA GUADALUPE ISABEL","0","0","olivos-moreno-ma-guadalupe-isabel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GARCIA ULLOA ROBERTO, scheme=RFC, id=GAUR670706CK9}]","0","[]","[{id=comprasimss}]","[proveedor]","38","2390428.63","[{id=comprasimss-1620608011130}]","0","GARCIA ULLOA ROBERTO","0","0","garcia-ulloa-roberto","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=DIAZ VALENCIA OSCAR, scheme=RFC, id=DIVO700730JIA}]","0","[]","[{id=comprasimss}]","[proveedor]","17","1204644.02","[{id=comprasimss-1620608011130}]","0","DIAZ VALENCIA OSCAR","0","0","diaz-valencia-oscar","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GONZALEZ REVELEZ IVAN, scheme=RFC, id=GORI810810FX1}]","0","[]","[{id=comprasimss}]","[proveedor]","6","53466.94","[{id=comprasimss-1620608011130}]","0","GONZALEZ REVELEZ IVAN","0","0","gonzalez-revelez-ivan","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MUNGUIA LOPEZ LAURA VANESA, scheme=RFC, id=MULL811014AG7}]","0","[]","[{id=comprasimss}]","[proveedor]","21","743395.06","[{id=comprasimss-1620608011130}]","0","MUNGUIA LOPEZ LAURA VANESA","0","0","munguia-lopez-laura-vanesa","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ASAEL MERAZ CABRERA, scheme=RFC, id=MECA770927GQ2}]","0","[]","[{id=comprasimss}]","[proveedor]","10","2880406.1399999997","[{id=comprasimss-1620608011130}]","0","ASAEL MERAZ CABRERA","0","0","asael-meraz-cabrera","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=VITAL BARRETO JOSE LUIS, scheme=RFC, id=VIBL621201NK1}]","0","[]","[{id=comprasimss}]","[proveedor]","43","1664956.83","[{id=comprasimss-1620608011130}]","0","VITAL BARRETO JOSE LUIS","0","0","vital-barreto-jose-luis","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JOSE JUAN SAAVEDRA ALCANTARA, scheme=RFC, id=SAAJ6707301V3}]","0","[]","[{id=comprasimss}]","[proveedor]","30","326985.18999999994","[{id=comprasimss-1620608011130}]","0","JOSE JUAN SAAVEDRA ALCANTARA","0","0","jose-juan-saavedra-alcantara","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SANCHEZ REAL JULIO, scheme=RFC, id=SARJ520723KLA}]","0","[]","[{id=comprasimss}]","[proveedor]","2","152774.87","[{id=comprasimss-1620608011130}]","0","SANCHEZ REAL JULIO","0","0","sanchez-real-julio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ROGEL CRUZ RODOLFO, scheme=RFC, id=ROCR610408T97}]","0","[]","[{id=comprasimss}]","[proveedor]","68","3121863.6","[{id=comprasimss-1620608011130}]","0","ROGEL CRUZ RODOLFO","0","0","rogel-cruz-rodolfo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=AGUIRRE DIAZ JOSE ARTURO, scheme=RFC, id=AUDA770302KV9}]","0","[]","[{id=comprasimss}]","[proveedor]","65","8400046.350000001","[{id=comprasimss-1620608011130}]","0","AGUIRRE DIAZ JOSE ARTURO","0","0","aguirre-diaz-jose-arturo","0"
