"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=Puebla, parent_id=mx-pue, name=Ixtepec, id=mx-pue-ixtepec, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","6","0","[unidad-compradora]","[{legalName=municipio de ixtepec, scheme=MX-CPA, id=821084888, uri=https://sites.google.com/site/cnetuc/directorio}]","7919000.279999999","[]","[{type=contactPoint, value=Francisco Guzmán Vázquez}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","municipio de ixtepec","0","0","0","municipio-de-ixtepec-presidencia-municipal-de-ixtepec","0"
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2","0","[dependencia]","[{legalName=CHIS, id=chis}]","1510689.65","[{name=UNIVERSIDAD INTERCULTURAL DE CHIAPAS}]",,"0","[{id=compranet}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","2","Universidad Intercultural de Chiapas","0","0","0","universidad-intercultural-de-chiapas","0"
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-10-17T14:32:17.000Z","0","4","0","[unidad-compradora]","[{legalName=recusos materiales y servicios generales, scheme=MX-CPA, id=902052984, uri=https://sites.google.com/site/cnetuc/directorio}]","6.052898703999999E7","[]","[{type=contactPoint, value=Miguel Ángel Marín Cardone}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1636329600151}]","0","recusos materiales y servicios generales","0","0","0","recusos-materiales-y-servicios-generales-","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","8085","0","[unidad-compradora]","[{legalName=Gerencia de Administración y Finanzas, scheme=MX-CPA, id=013J2Y002, uri=https://sites.google.com/site/cnetuc/directorio}]","2.6958516108437037E9","[{name=GERENCIA DE ADMINISTRACION Y FINANZAS}]","[{type=contactPoint, value=Nora Haydee Hernández Vázquez}]","0","[{id=compranet}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1621771200012}, {id=compranet-1627257600122}, {id=compranet-1630281600013}, {id=compranet-1635724800010}]","0","Gerencia de Administración y Finanzas","0","0","0","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","0"
"[{parent=Hidalgo, parent_id=mx-hid, name=Tlanchinol, id=mx-hid-tlanchinol, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","3","0","[unidad-compradora]","[{legalName=MUNICIPIO DE TLANCHINOL, scheme=MX-CPA, id=813073958, uri=https://sites.google.com/site/cnetuc/directorio}]","3002795","[]","[{type=contactPoint, value=GABINO HERNANDEZ VITE}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","MUNICIPIO DE TLANCHINOL","0","0","0","municipio-de-tlanchinol-presidencia-municipal-de-tlanchinol","0"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","8","0","[unidad-compradora]","[{legalName=Dirección Administrativa, scheme=MX-CPA, id=930093894, uri=https://sites.google.com/site/cnetuc/directorio}]","3605142.591","[]","[{type=contactPoint, value=Miguel Ángel Jácome Domínguez}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Dirección Administrativa","0","0","0","direccion-administrativa-instituto-de-capacitacion-para-el-trabajo-del-estado-de-veracruz","0"
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","28","0","[dependencia]","[{legalName=NL, id=nl}, {legalName=UNIVERSIDAD TECNOLOGICA SANTA CATARINA, scheme=RFC, id=UTS980930Q11}]","2.1989513661E7","[{name=UNIVERSIDAD TECNOLOGICA SANTA CATARINA}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","7","region","1880192","[{id=compranet-1620524637144}]","3","Universidad Tecnológica Santa Catarina","0","2402000","0","universidad-tecnologica-santa-catarina","0"
"[{parent=Guerrero, parent_id=mx-gro, name=Acapulco de Juárez, id=mx-gro-acapulco-de-juarez, classification=[city]}, {parent=MX, parent_id=mx, name=Guerrero, id=mx-gro, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","21","0","[dependencia]","[{legalName=GRO, id=gro}]","9.023370504999998E7","[{name=COMISION DE AGUA POTABLE Y ALCANTARILLADO DEL MUNICIPIO DE ACAPULCO}]",,"0","[{id=compranet}, {id=pot}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","27","Comision de Agua Potable y Alcantarillado del municipio de Acapulco","0","389200.6","0","comision-de-agua-potable-y-alcantarillado-del-municipio-de-acapulco","0"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","65","0","[unidad-compradora]","[{legalName=UNIVERSIDAD JUAREZ AUTONOMA DE TABASCO, scheme=MX-CPA, id=927004005, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3082065569999998E7","[]","[{type=contactPoint, value=Jose Manuel Piña Gutierrez}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","UNIVERSIDAD JUAREZ AUTONOMA DE TABASCO","0","0","0","universidad-juarez-autonoma-de-tabasco-universidad-juarez-autonoma-de-tabasco","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9","0","[unidad-compradora]","[{legalName=Delegación Jalisco, Departamento Administrativo, scheme=MX-CPA, id=015QEZ994, uri=https://sites.google.com/site/cnetuc/directorio}]","795511.2100000001","[]","[{type=contactPoint, value=César Octavio Yáñez Centeno y Arvizu}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Delegación Jalisco, Departamento Administrativo","0","0","0","delegacion-jalisco-departamento-administrativo-procuraduria-agraria","0"
"[{parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1223","0","[unidad-compradora]","[{legalName=Coordinación de Concursos y Contratos, scheme=MX-CPA, id=910003968, uri=https://sites.google.com/site/cnetuc/directorio}]","8.614066518956003E9","[]","[{type=contactPoint, value=Manuel Reyes Lespron}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Coordinación de Concursos y Contratos","0","0","0","coordinacion-de-concursos-y-contratos-secretaria-de-comunicaciones-y-obras-publicas","0"
"[{parent=Puebla, parent_id=mx-pue, name=Huejotzingo, id=mx-pue-huejotzingo, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","279","0","[dependencia]","[{legalName=PUE, id=pue}]","2.5511843680299997E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Huejotzingo","0","0","0","presidencia-municipal-de-huejotzingo","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Veracruz, id=mx-ver-veracruz, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","41","0","[unidad-compradora]","[{legalName=Sistema de Agua y Saneamiento Metropolitano Veracruz Boca del Río y Medellín Gerencia de Recursos Materiales, scheme=MX-CPA, id=830193997, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0442802090000004E8","[]","[{type=contactPoint, value=Simitrio Chicuellar García}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Sistema de Agua y Saneamiento Metropolitano Veracruz Boca del Río y Medellín Gerencia de Recursos Materiales","0","0","0","sistema-de-agua-y-saneamiento-metropolitano-veracruz-boca-del-rio-y-medellin-gerencia-de-recursos-materiales-sistema-de-agua-y-saneamiento-metropolitano-de-veracruz-boca-del-rio-y-medellin","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","248","0","[unidad-compradora]","[{legalName=Subdelegación Administrativa Zacatecas, scheme=MX-CPA, id=008000985, uri=https://sites.google.com/site/cnetuc/directorio}]","7.055493492300001E7","[]","[{type=contactPoint, value=Hilda Galvez De Avila}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subdelegación Administrativa Zacatecas","0","0","0","subdelegacion-administrativa-zacatecas-secretaria-de-agricultura-y-desarrollo-rural","0"
"[{name=México, id=mx, classification=[country]}]","2021-12-19T07:56:42.000Z","0","34","0","[unidad-compradora]","[{legalName=SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES, scheme=MX-CPA, id=SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES, uri=https://sites.google.com/site/cnetuc/directorio}]","471512.26999999996","[]","[{type=contactPoint, value=KAREN ROMO DÍAZ}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","0","0","0","servicio-de-administracion-y-enajenacion-de-bienes-secretaria-de-hacienda-y-credito-publico","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Nuevo Parangaricutiro, id=mx-mic-nuevo-parangaricutiro, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","11","0","[unidad-compradora]","[{legalName=PARANGARICUTIRO DIRECCION DE URBANISMO Y OBRAS PUBLICAS, scheme=MX-CPA, id=816058976, uri=https://sites.google.com/site/cnetuc/directorio}]","3.0474604390000004E7","[]","[{type=contactPoint, value=Jesús Anducho Anguiano}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","PARANGARICUTIRO DIRECCION DE URBANISMO Y OBRAS PUBLICAS","0","0","0","parangaricutiro-direccion-de-urbanismo-y-obras-publicas-presidencia-municipal-de-nuevo-parangaricutiro","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1532","0","[dependencia]","[{legalName=CONEVAL, id=coneval}]","1.2112533618799994E9","[{name=CONSEJO NACIONAL DE EVALUACIÓN DE LA POLÍTICA DE DESARROLLO SOCIAL}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Consejo Nacional de Evaluación de la Política de Desarrollo Social","0","0","0","consejo-nacional-de-evaluacion-de-la-politica-de-desarrollo-social","0"
"[{parent=Puebla, parent_id=mx-pue, name=Zacatlán, id=mx-pue-zacatlan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","185","0","[dependencia]","[{legalName=PUE, id=pue}]","3.290576138658998E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Zacatlán","0","0","0","presidencia-municipal-de-zacatlan","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Los Reyes, id=mx-mic-los-reyes, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[dependencia]","[{legalName=MICH, id=mich}]","1289765.76","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","S.A.P.A.D. LOS REYES","0","0","0","sapad-los-reyes","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Zinacantepec, id=mx-mex-zinacantepec, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","25","0","[dependencia]","[{legalName=MEX, id=mex}]","4.1022356440000005E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Zinacantepec","0","0","0","presidencia-municipal-de-zinacantepec","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Chucándiro, id=mx-mic-chucandiro, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[dependencia]","[{legalName=MICH, id=mich}]","1.540679777E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Chucándiro","0","0","0","presidencia-municipal-de-chucandiro","0"
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","28","0","[unidad-compradora]","[{legalName=Secretaría Administrativa, scheme=MX-CPA, id=921056979, uri=https://sites.google.com/site/cnetuc/directorio}]","6623647.890000001","[]","[{type=contactPoint, value=Fernando Villanueva Lozano}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaría Administrativa","0","0","0","secretaria-administrativa-universidad-politecnica-metropolitana-de-puebla","0"
"[{parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[dependencia]","[{legalName=TLAX, id=tlax}]","1978190.54","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Comisión Estatal de Agua de Tlaxcala","0","0","0","comision-estatal-de-agua-de-tlaxcala","0"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[unidad-compradora]","[{legalName=Subdireccion de Administracion y Finanzas, scheme=MX-CPA, id=930087893, uri=https://sites.google.com/site/cnetuc/directorio}]","29975.13","[]","[{type=contactPoint, value=Fredy Rafael Garcia Muñoz}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Subdireccion de Administracion y Finanzas","0","0","0","subdireccion-de-administracion-y-finanzas-instituto-tecnologico-superior-de-poza-rica","0"
"[{parent=Puebla, parent_id=mx-pue, name=Huitziltepec, id=mx-pue-huitziltepec, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","20","0","[dependencia]","[{legalName=PUE, id=pue}]","2.5790940464100007E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Huitziltepec","0","0","0","presidencia-municipal-de-huitziltepec","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","6814","0","[unidad-compradora]","[{legalName=Gerencia de Recuros Materiales y Servicios Generales, scheme=MX-CPA, id=011MDE001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0376826686284076E9","[]","[{type=contactPoint, value=Angélica Mendoza Vergara}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1639958400003}]","0","Gerencia de Recuros Materiales y Servicios Generales","0","0","0","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","0"
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","612","0","[unidad-compradora]","[{legalName=SUBSECRETARIA TECNICA, scheme=MX-CPA, id=907005998, uri=https://sites.google.com/site/cnetuc/directorio}]","7.719102751019989E9","[{name=Subsecretaría Técnica}]","[{type=contactPoint, value=Galdino Medina Gonzalez}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","SUBSECRETARIA TECNICA","0","0","0","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-30T06:09:30.000Z","0","476","0","[unidad-compradora]","[{legalName=Subdirección de Adquisiciones, scheme=MX-CPA, id=008000999, uri=https://sites.google.com/site/cnetuc/directorio}]","2.5543139061190004E9","[]","[{type=contactPoint, value=David Camacho Ayala}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1569904054341}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1633910400004}]","0","Subdirección de Adquisiciones","0","0","0","subdireccion-de-adquisiciones-secretaria-de-agricultura-y-desarrollo-rural","0"
"[{parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","14","0","[unidad-compradora]","[{legalName=Subsecretaria de Administrativa, scheme=MX-CPA, id=932049954, uri=https://sites.google.com/site/cnetuc/directorio}]","2.26609427E7","[]","[{type=contactPoint, value=María del Rosario Zamora López}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Subsecretaria de Administrativa","0","0","0","subsecretaria-de-administrativa-secretaria-de-educacion","0"
"[{parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","2","0","[dependencia]","[{legalName=ZAC, id=zac}]","898745.01","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto de la Defensoria Pública","0","0","0","instituto-de-la-defensoria-publica","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","74","0","[unidad-compradora]","[{legalName=ZONA CARMEN, scheme=MX-CPA, id=018TOQ752, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1292329909999998E7","[]","[{type=contactPoint, value=Abril Tzec Ramirez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","ZONA CARMEN","0","0","0","zona-carmen-comision-federal-de-electricidad","0"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=Tamasopo, id=mx-slp-tamasopo, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","6","0","[unidad-compradora]","[{legalName=COORDINACIÒN DE DESARROLLO MUNICIPAL, scheme=MX-CPA, id=824036954, uri=https://sites.google.com/site/cnetuc/directorio}]","9811410.8","[]","[{type=contactPoint, value=DIEGO ALAEJANDRO ZAMUDIO GIL}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1568818490596}, {id=compranet-1618437772132}]","0","COORDINACIÒN DE DESARROLLO MUNICIPAL","0","0","0","coordinacion-de-desarrollo-municipal-","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Tomatlán, id=mx-ver-tomatlan, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","5","0","[dependencia]","[{legalName=VER, id=ver}]","1.3793103440000001E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de Tomatlán","0","0","0","presidencia-municipal-de-tomatlan","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santiago Matatlán, id=mx-oax-santiago-matatlan, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2","0","[unidad-compradora]","[{legalName=Regiduría de Obras, scheme=MX-CPA, id=820475775, uri=https://sites.google.com/site/cnetuc/directorio}]","5455373.96","[]","[{type=contactPoint, value=Juan Carlitos Méndez hernandez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Regiduría de Obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-santiago-matatlan","0"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","176","0","[unidad-compradora]","[{legalName=Subdireción de Infraestructura, scheme=MX-CPA, id=930033901, uri=https://sites.google.com/site/cnetuc/directorio}]","1.00645167638E9","[]","[{type=contactPoint, value=Andrés Lucido Mora}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1641772800009}]","0","Subdireción de Infraestructura","0","0","0","subdirecion-de-infraestructura-","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","207","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones, Subdirección de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=0389ZW001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.827231414E7","[]","[{type=contactPoint, value=Claudia Adriana Alexandra Ramos Jimenez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1599767228359}]","0","Departamento de Adquisiciones, Subdirección de Recursos Materiales y Servicios Generales","0","0","0","departamento-de-adquisiciones-subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-cientifica-y-de-educacion-superior-de-ensenada-baja-california","0"
"[{parent=Tamaulipas, parent_id=mx-tam, name=San Fernando, id=mx-tam-san-fernando, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","71","0","[unidad-compradora]","[{legalName=MUNICIPIO DE SAN FERNANDO, scheme=MX-CPA, id=828035979, uri=https://sites.google.com/site/cnetuc/directorio}]","2.616211239999999E7","[]","[{type=contactPoint, value=BERTHA GUADALUPE MASCORRO LEAL}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1641772800009}]","0","MUNICIPIO DE SAN FERNANDO","0","0","0","municipio-de-san-fernando-","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2080","0","[unidad-compradora]","[{legalName=Centro Médico Nacional 20 de Noviembre, scheme=MX-CPA, id=051GYN041, uri=https://sites.google.com/site/cnetuc/directorio}]","2.0676971197049987E9","[]","[{type=contactPoint, value=Lilas Guevara Garza}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Centro Médico Nacional 20 de Noviembre","0","0","0","centro-medico-nacional-20-de-noviembre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0"
"[{parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","89","0","[dependencia]","[{legalName=DGO, id=dgo}]","6.967154960800002E8","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaria de Recursos Naturales y Medio Ambiente","0","0","0","secretaria-de-recursos-naturales-y-medio-ambiente","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","525","0","[unidad-compradora]","[{legalName=HOSPITAL REGIONAL SALAMANCA, scheme=MX-CPA, id=018T4I013, uri=https://sites.google.com/site/cnetuc/directorio}]","1.8723485273700002E8","[]","[{type=contactPoint, value=JESÚS FRANCISCO GUERRERO ROMERO}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","HOSPITAL REGIONAL SALAMANCA","0","0","0","hospital-regional-salamanca-petroleos-mexicanos-corporativo","0"
"[{parent=Puebla, parent_id=mx-pue, name=Juan Galindo, id=mx-pue-juan-galindo, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","29","0","[dependencia]","[{legalName=PUE, id=pue}]","2.9335025667000003E7","[]",,"0","[{id=compranet}, {id=comprasimss}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Juan Galindo","0","0","0","presidencia-municipal-de-juan-galindo","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:02:09.000Z","0","3","0","[unidad-compradora]","[{legalName=INSTITUTO DE ECOLOGÍA, A.C., scheme=MX-CPA, id=INSTITUTO DE ECOLOGÍA, A.C., uri=https://sites.google.com/site/cnetuc/directorio}]","233078.97","[]","[{type=contactPoint, value=RUBEY BAZA ROMÁN}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","INSTITUTO DE ECOLOGÍA, A.C.","0","0","0","instituto-de-ecologia-ac-consejo-nacional-de-ciencia-y-tecnologia","0"
"[{parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","3","0","[unidad-compradora]","[{legalName=INSTITUTO POTOSINO DE BELLAS ARTES, scheme=MX-CPA, id=924055975, uri=https://sites.google.com/site/cnetuc/directorio}]","3314360.4699999997","[]","[{type=contactPoint, value=MARTHA EUGENIA OCAÑA GÓMEZ}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","INSTITUTO POTOSINO DE BELLAS ARTES","0","0","0","instituto-potosino-de-bellas-artes-instituto-potosino-de-bellas-artes","0"
"[{parent=Querétaro, parent_id=mx-que, name=Pinal de Amoles, id=mx-que-pinal-de-amoles, classification=[city]}, {parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","26","0","[dependencia]","[{legalName=QRO, id=qro}]","7.958789597999999E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Pinal de Amoles","0","0","0","presidencia-municipal-de-pinal-de-amoles","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Madero, id=mx-mic-madero, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:41:00.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Urbanismo y Obra Pública, scheme=MX-CPA, id=816049734, uri=https://sites.google.com/site/cnetuc/directorio}]","3866446.82","[]","[{type=contactPoint, value=Benito Ayala García}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","Dirección de Urbanismo y Obra Pública","0","0","0","direccion-de-urbanismo-y-obra-publica-","0"
