"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-04-20T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[JAVIER NIETO MAYA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10653975&pr=2010]","[{roles=supplier, name=JAVIER NIETO MAYA, additionalIdentifiers={legalName=JAVIER NIETO MAYA, scheme=RFC, id=NIMJ400605IJ2}, details={type=person}, id=javier-nieto-maya}]","127095.64","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-D050091-10653975","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[javier-nieto-maya]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","open","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","10653975","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10653975, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10653975&pr=2010}]","Ciudad de México","10653975","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10653975","ocds-0ud2q6-CDMX-N-D050091","[Montos Contratados]","127095.64","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JAVIER NIETO MAYA, id=javier-nieto-maya}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","127095.64","10653975"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-07-29T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[JAVIER NIETO MAYA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10603887&pr=2010]","[{roles=supplier, name=JAVIER NIETO MAYA, additionalIdentifiers={legalName=JAVIER NIETO MAYA, scheme=RFC, id=NIMJ400605IJ2}, details={type=person}, id=javier-nieto-maya}]","414561.79","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-AD33910-D051106-10603887","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[javier-nieto-maya]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","open","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","10603887","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10603887, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10603887&pr=2010}]","Ciudad de México","10603887","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10603887","ocds-0ud2q6-CDMX-N-AD33910-D051106","[Montos Contratados]","414561.79","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JAVIER NIETO MAYA, id=javier-nieto-maya}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","414561.79","10603887"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-08-18T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[JAVIER NIETO MAYA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10603397&pr=2009]","[{roles=supplier, name=JAVIER NIETO MAYA, additionalIdentifiers={legalName=JAVIER NIETO MAYA, scheme=RFC, id=NIMJ400605IJ2}, details={type=person}, id=javier-nieto-maya}]","177279.65","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-AD34409-D95155-10603397","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[javier-nieto-maya]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","open","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","10603397","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10603397, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10603397&pr=2009}]","Ciudad de México","10603397","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10603397","ocds-0ud2q6-CDMX-N-AD34409-D95155","[Montos Contratados]","177279.65","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JAVIER NIETO MAYA, id=javier-nieto-maya}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","177279.65","10603397"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-06-04T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[JAVIER NIETO MAYA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11486877&pr=2016]","[{roles=supplier, name=JAVIER NIETO MAYA, additionalIdentifiers={legalName=JAVIER NIETO MAYA, scheme=RFC, id=NIMJ400605IJ2}, details={type=person}, id=javier-nieto-maya}]","176552","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-AAE2042016-D6M0109-11486877","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[javier-nieto-maya]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","open","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11486877","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11486877, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11486877&pr=2016}]","Ciudad de México","11486877","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11486877","ocds-0ud2q6-CDMX-N-AAE2042016-D6M0109","[Montos Contratados]","176552","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JAVIER NIETO MAYA, id=javier-nieto-maya}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","176552","11486877"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-11-15T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[JAVIER NIETO MAYA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11761363&pr=2016]","[{roles=supplier, name=JAVIER NIETO MAYA, additionalIdentifiers={legalName=JAVIER NIETO MAYA, scheme=RFC, id=NIMJ400605IJ2}, details={type=person}, id=javier-nieto-maya}]","77720","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-AAE4172016-D6M0219-11761363","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[javier-nieto-maya]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","open","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11761363","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11761363, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11761363&pr=2016}]","Ciudad de México","11761363","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11761363","ocds-0ud2q6-CDMX-N-AAE4172016-D6M0219","[Montos Contratados]","77720","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JAVIER NIETO MAYA, id=javier-nieto-maya}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","77720","11761363"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-10-07T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[JAVIER NIETO MAYA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11634133&pr=2016]","[{roles=supplier, name=JAVIER NIETO MAYA, additionalIdentifiers={legalName=JAVIER NIETO MAYA, scheme=RFC, id=NIMJ400605IJ2}, details={type=person}, id=javier-nieto-maya}]","107880","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-AAE2982016-D6M0155-11634133","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[javier-nieto-maya]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","open","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11634133","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11634133, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11634133&pr=2016}]","Ciudad de México","11634133","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11634133","ocds-0ud2q6-CDMX-N-AAE2982016-D6M0155","[Montos Contratados]","107880","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JAVIER NIETO MAYA, id=javier-nieto-maya}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","107880","11634133"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-11-22T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[JAVIER NIETO MAYA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11752816&pr=2016]","[{roles=supplier, name=JAVIER NIETO MAYA, additionalIdentifiers={legalName=JAVIER NIETO MAYA, scheme=RFC, id=NIMJ400605IJ2}, details={type=person}, id=javier-nieto-maya}]","59160","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-AAE4442016-D6M0227-11752816","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[javier-nieto-maya]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","open","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11752816","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11752816, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11752816&pr=2016}]","Ciudad de México","11752816","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11752816","ocds-0ud2q6-CDMX-N-AAE4442016-D6M0227","[Montos Contratados]","59160","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JAVIER NIETO MAYA, id=javier-nieto-maya}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","59160","11752816"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-02-25T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[JAVIER NIETO MAYA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10676680&pr=2010]","[{roles=supplier, name=JAVIER NIETO MAYA, additionalIdentifiers={legalName=JAVIER NIETO MAYA, scheme=RFC, id=NIMJ400605IJ2}, details={type=person}, id=javier-nieto-maya}]","279560","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-AD08110-D050053-10676680","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[javier-nieto-maya]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","open","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","10676680","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10676680, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10676680&pr=2010}]","Ciudad de México","10676680","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10676680","ocds-0ud2q6-CDMX-N-AD08110-D050053","[Montos Contratados]","279560","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JAVIER NIETO MAYA, id=javier-nieto-maya}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","279560","10676680"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-02-10T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[JAVIER NIETO MAYA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11116080&pr=2014]","[{roles=supplier, name=JAVIER NIETO MAYA, additionalIdentifiers={legalName=JAVIER NIETO MAYA, scheme=RFC, id=NIMJ400605IJ2}, details={type=person}, id=javier-nieto-maya}]","666647.97","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-IAT12014-D450036-11116080","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[javier-nieto-maya]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","open","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11116080","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11116080, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11116080&pr=2014}]","Ciudad de México","11116080","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11116080","ocds-0ud2q6-CDMX-N-IAT12014-D450036","[Montos Contratados]","666647.97","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JAVIER NIETO MAYA, id=javier-nieto-maya}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","666647.97","11116080"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-06-05T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[JAVIER NIETO MAYA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11368581&pr=2015]","[{roles=supplier, name=JAVIER NIETO MAYA, additionalIdentifiers={legalName=JAVIER NIETO MAYA, scheme=RFC, id=NIMJ400605IJ2}, details={type=person}, id=javier-nieto-maya}]","300000","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-IAT1552015-D5M0260-11368581","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[javier-nieto-maya]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","open","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11368581","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11368581, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11368581&pr=2015}]","Ciudad de México","11368581","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11368581","ocds-0ud2q6-CDMX-N-IAT1552015-D5M0260","[Montos Contratados]","300000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JAVIER NIETO MAYA, id=javier-nieto-maya}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","300000","11368581"
