"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-06-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-06-12T00:00:00.000Z","México","Departamento de Adquisiciones Distrito Altamira","active","complete","[UNICORNIO PROVEEDORA INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-240-2-2021&p_CveDep=18575&p_CveUni=006&p_NumeroLc=031&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=UNICORNIO PROVEEDORA INDUSTRIAL, S.A. DE C.V., details={type=company}, id=unicornio-proveedora-industrial-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones Distrito Altamira","18575006-031-02-RN 41-240-2-2021","[contract]","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","[unicornio-proveedora-industrial-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones Distrito Altamira","unidad-compradora","1857-5006-031-02 ""Adquisición, instalación y puesta en marcha, de conjunto de unidad hidráulica para producción de pozos petroleros""","[{id=compranet3-1620530467436}]","18575006","1857-5006-031-02 ""Adquisición, instalación y puesta en marcha, de conjunto de unidad hidráulica para producción de pozos petroleros""","open","institution","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","Departamento de Adquisiciones Distrito Altamira","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","RN 41-240-2-2021","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RN 41-240-2-2021-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-240-2-2021&p_CveDep=18575&p_CveUni=006&p_NumeroLc=031&p_AnioLc=2002&ConSin=1}]","1857-5006-031-02 ""Adquisición, instalación y puesta en marcha, de conjunto de unidad hidráulica para producción de pozos petroleros""","RN 41-240-2-2021","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575006-031-02","ocds-0ud2q6-18575006-031-02","3744000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNICORNIO PROVEEDORA INDUSTRIAL, S.A. DE C.V., id=unicornio-proveedora-industrial-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3744000","RN 41-240-2-2021"
"2021-05-09T03:21:07.000Z","2003-10-27T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-10-27T00:00:00.000Z","México","Departamento de Adquisiciones Distrito Altamira","active","complete","[SUPER SERVICIO DE LA HUASTECA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=6&vv_NumInv=0010&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SAP No 4143038130&vv_provsino=0]","[{roles=supplier, name=SUPER SERVICIO DE LA HUASTECA, S.A. DE C.V., details={type=company}, id=super-servicio-de-la-huasteca-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones Distrito Altamira","18575006-010-03-SAP No 4143038130","[contract]","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","[super-servicio-de-la-huasteca-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones Distrito Altamira","unidad-compradora","Gasolina","[{id=compranet3-1620530467436}]","18575006","Gasolina","open","institution","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","Departamento de Adquisiciones Distrito Altamira","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","SAP No 4143038130","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAP No 4143038130-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=6&vv_NumInv=0010&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SAP No 4143038130&vv_provsino=0}]","1857-5006-010-03 ""ADQUISICION DE EQUIPO DE QUIMICA DEL FUEGO""","SAP No 4143038130","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575006-010-03","ocds-0ud2q6-18575006-010-03","22500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUPER SERVICIO DE LA HUASTECA, S.A. DE C.V., id=super-servicio-de-la-huasteca-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22500","SAP No 4143038130"
"2021-05-09T03:21:07.000Z","2003-06-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-06-08T00:00:00.000Z","México","Departamento de Adquisiciones Distrito Altamira","active","complete","[IMPORTACIONES PRODUCTOS Y SERVICIOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-240-3-0002&p_CveDep=18575&p_CveUni=006&p_NumeroLc=010&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=IMPORTACIONES PRODUCTOS Y SERVICIOS S.A. DE C.V., details={type=company}, id=importaciones-productos-y-servicios-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones Distrito Altamira","18575006-010-03-RN 41-240-3-0002","[contract]","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","[importaciones-productos-y-servicios-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones Distrito Altamira","unidad-compradora","1857-5006-010-03 ""ADQUISICION DE EQUIPO DE QUIMICA DEL FUEGO""","[{id=compranet3-1620530467436}]","18575006","1857-5006-010-03 ""ADQUISICION DE EQUIPO DE QUIMICA DEL FUEGO""","open","institution","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","Departamento de Adquisiciones Distrito Altamira","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","RN 41-240-3-0002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RN 41-240-3-0002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-240-3-0002&p_CveDep=18575&p_CveUni=006&p_NumeroLc=010&p_AnioLc=2003&ConSin=1}]","1857-5006-010-03 ""ADQUISICION DE EQUIPO DE QUIMICA DEL FUEGO""","RN 41-240-3-0002","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575006-010-03","ocds-0ud2q6-18575006-010-03","98450","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPORTACIONES PRODUCTOS Y SERVICIOS S.A. DE C.V., id=importaciones-productos-y-servicios-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","98450","RN 41-240-3-0002"
"2021-05-09T03:21:07.000Z","2003-05-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-05-09T00:00:00.000Z","México","Departamento de Adquisiciones Distrito Altamira","active","complete","[PROVEEDORA DE IMPRENTAS,SA. DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-240-2-4038&p_CveDep=18575&p_CveUni=006&p_NumeroLc=032&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PROVEEDORA DE IMPRENTAS,SA. DE CV., details={type=company}, id=proveedora-de-imprentas-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones Distrito Altamira","18575006-032-02-RN 41-240-2-4038","[contract]","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","[proveedora-de-imprentas-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones Distrito Altamira","unidad-compradora","1857-5006-032-02 ""Suministro de consumibles, refacciones y accesorios diversos para equipo de cómputo, para el Activo de Producción Altamira, Area Cerro Azul-Naranjos y Activo de Exploración Tampico""","[{id=compranet3-1620530467436}]","18575006","1857-5006-032-02 ""Suministro de consumibles, refacciones y accesorios diversos para equipo de cómputo, para el Activo de Producción Altamira, Area Cerro Azul-Naranjos y Activo de Exploración Tampico""","open","institution","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","Departamento de Adquisiciones Distrito Altamira","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","RN 41-240-2-4038","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RN 41-240-2-4038-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-240-2-4038&p_CveDep=18575&p_CveUni=006&p_NumeroLc=032&p_AnioLc=2002&ConSin=1}]","1857-5006-032-02 ""Suministro de consumibles, refacciones y accesorios diversos para equipo de cómputo, para el Activo de Producción Altamira, Area Cerro Azul-Naranjos y Activo de Exploración Tampico""","RN 41-240-2-4038","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575006-032-02","ocds-0ud2q6-18575006-032-02","50870","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA DE IMPRENTAS,SA. DE CV., id=proveedora-de-imprentas-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","50870","RN 41-240-2-4038"
"2021-05-09T03:21:07.000Z","2003-05-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-05-09T00:00:00.000Z","México","Departamento de Adquisiciones Distrito Altamira","active","complete","[SISTEMAS EQUICSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-240-2-4039&p_CveDep=18575&p_CveUni=006&p_NumeroLc=032&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SISTEMAS EQUICSA, S.A. DE C.V., details={type=company}, id=sistemas-equicsa-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones Distrito Altamira","18575006-032-02-RN 41-240-2-4039","[contract]","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","[sistemas-equicsa-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones Distrito Altamira","unidad-compradora","1857-5006-032-02 ""Suministro de consumibles, refacciones y accesorios diversos para equipo de cómputo, para el Activo de Producción Altamira, Area Cerro Azul-Naranjos y Activo de Exploración Tampico""","[{id=compranet3-1620530467436}]","18575006","1857-5006-032-02 ""Suministro de consumibles, refacciones y accesorios diversos para equipo de cómputo, para el Activo de Producción Altamira, Area Cerro Azul-Naranjos y Activo de Exploración Tampico""","open","institution","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","Departamento de Adquisiciones Distrito Altamira","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","RN 41-240-2-4039","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RN 41-240-2-4039-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-240-2-4039&p_CveDep=18575&p_CveUni=006&p_NumeroLc=032&p_AnioLc=2002&ConSin=1}]","1857-5006-032-02 ""Suministro de consumibles, refacciones y accesorios diversos para equipo de cómputo, para el Activo de Producción Altamira, Area Cerro Azul-Naranjos y Activo de Exploración Tampico""","RN 41-240-2-4039","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575006-032-02","ocds-0ud2q6-18575006-032-02","890532.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS EQUICSA, S.A. DE C.V., id=sistemas-equicsa-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","890532.43","RN 41-240-2-4039"
"2021-05-09T03:21:07.000Z","2003-04-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-04-08T00:00:00.000Z","México","Departamento de Adquisiciones Distrito Altamira","active","complete","[LLANTAS INDUSTRIALES Y COMERCIALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-240-2-4034&p_CveDep=18575&p_CveUni=006&p_NumeroLc=011&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=LLANTAS INDUSTRIALES Y COMERCIALES S.A. DE C.V., details={type=company}, id=llantas-industriales-y-comerciales-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones Distrito Altamira","18575006-011-02-RN 41-240-2-4034","[contract]","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","[llantas-industriales-y-comerciales-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones Distrito Altamira","unidad-compradora","1857-5006-011-02 ""Suministro de llantas, cámaras, corbatas y rhines de importación, para el Activo de Producción Altamira, Area Cerro Azul-Naranjos y Activo de Exploración Tampico""","[{id=compranet3-1620530467436}]","18575006","1857-5006-011-02 ""Suministro de llantas, cámaras, corbatas y rhines de importación, para el Activo de Producción Altamira, Area Cerro Azul-Naranjos y Activo de Exploración Tampico""","open","institution","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","Departamento de Adquisiciones Distrito Altamira","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","RN 41-240-2-4034","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RN 41-240-2-4034-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-240-2-4034&p_CveDep=18575&p_CveUni=006&p_NumeroLc=011&p_AnioLc=2002&ConSin=1}]","1857-5006-011-02 ""Suministro de llantas, cámaras, corbatas y rhines de importación, para el Activo de Producción Altamira, Area Cerro Azul-Naranjos y Activo de Exploración Tampico""","RN 41-240-2-4034","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575006-011-02","ocds-0ud2q6-18575006-011-02","70000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LLANTAS INDUSTRIALES Y COMERCIALES S.A. DE C.V., id=llantas-industriales-y-comerciales-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","70000","RN 41-240-2-4034"
"2021-05-09T03:21:07.000Z","2003-05-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-05-09T00:00:00.000Z","México","Departamento de Adquisiciones Distrito Altamira","active","complete","[MULTIUSUARIO PARA MICROS Y MINIS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-240-2-4042&p_CveDep=18575&p_CveUni=006&p_NumeroLc=032&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MULTIUSUARIO PARA MICROS Y MINIS, S.A. DE C.V., details={type=company}, id=multiusuario-para-micros-y-minis-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones Distrito Altamira","18575006-032-02-RN 41-240-2-4042","[contract]","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","[multiusuario-para-micros-y-minis-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones Distrito Altamira","unidad-compradora","1857-5006-032-02 ""Suministro de consumibles, refacciones y accesorios diversos para equipo de cómputo, para el Activo de Producción Altamira, Area Cerro Azul-Naranjos y Activo de Exploración Tampico""","[{id=compranet3-1620530467436}]","18575006","1857-5006-032-02 ""Suministro de consumibles, refacciones y accesorios diversos para equipo de cómputo, para el Activo de Producción Altamira, Area Cerro Azul-Naranjos y Activo de Exploración Tampico""","open","institution","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","Departamento de Adquisiciones Distrito Altamira","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","RN 41-240-2-4042","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RN 41-240-2-4042-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-240-2-4042&p_CveDep=18575&p_CveUni=006&p_NumeroLc=032&p_AnioLc=2002&ConSin=1}]","1857-5006-032-02 ""Suministro de consumibles, refacciones y accesorios diversos para equipo de cómputo, para el Activo de Producción Altamira, Area Cerro Azul-Naranjos y Activo de Exploración Tampico""","RN 41-240-2-4042","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575006-032-02","ocds-0ud2q6-18575006-032-02","895475.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTIUSUARIO PARA MICROS Y MINIS, S.A. DE C.V., id=multiusuario-para-micros-y-minis-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","895475.69","RN 41-240-2-4042"
"2021-05-09T03:21:07.000Z","2003-04-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-04-08T00:00:00.000Z","México","Departamento de Adquisiciones Distrito Altamira","active","complete","[BODEGA DE LLANTAS LA VIGA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-240-2-4036&p_CveDep=18575&p_CveUni=006&p_NumeroLc=011&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=BODEGA DE LLANTAS LA VIGA, S.A. DE C.V., details={type=company}, id=bodega-de-llantas-la-viga-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones Distrito Altamira","18575006-011-02-RN 41-240-2-4036","[contract]","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","[bodega-de-llantas-la-viga-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones Distrito Altamira","unidad-compradora","1857-5006-011-02 ""Suministro de llantas, cámaras, corbatas y rhines de importación, para el Activo de Producción Altamira, Area Cerro Azul-Naranjos y Activo de Exploración Tampico""","[{id=compranet3-1620530467436}]","18575006","1857-5006-011-02 ""Suministro de llantas, cámaras, corbatas y rhines de importación, para el Activo de Producción Altamira, Area Cerro Azul-Naranjos y Activo de Exploración Tampico""","open","institution","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","Departamento de Adquisiciones Distrito Altamira","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","RN 41-240-2-4036","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RN 41-240-2-4036-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-240-2-4036&p_CveDep=18575&p_CveUni=006&p_NumeroLc=011&p_AnioLc=2002&ConSin=1}]","1857-5006-011-02 ""Suministro de llantas, cámaras, corbatas y rhines de importación, para el Activo de Producción Altamira, Area Cerro Azul-Naranjos y Activo de Exploración Tampico""","RN 41-240-2-4036","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575006-011-02","ocds-0ud2q6-18575006-011-02","54015","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BODEGA DE LLANTAS LA VIGA, S.A. DE C.V., id=bodega-de-llantas-la-viga-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","54015","RN 41-240-2-4036"
"2021-05-09T03:21:07.000Z","2003-04-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-04-08T00:00:00.000Z","México","Departamento de Adquisiciones Distrito Altamira","active","complete","[COMERCIALIZADORA CUAUHTEMOC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-240-2-4037&p_CveDep=18575&p_CveUni=006&p_NumeroLc=011&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA CUAUHTEMOC, S.A. DE C.V., details={type=company}, id=comercializadora-cuauhtemoc-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones Distrito Altamira","18575006-011-02-RN 41-240-2-4037","[contract]","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","[comercializadora-cuauhtemoc-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones Distrito Altamira","unidad-compradora","1857-5006-011-02 ""Suministro de llantas, cámaras, corbatas y rhines de importación, para el Activo de Producción Altamira, Area Cerro Azul-Naranjos y Activo de Exploración Tampico""","[{id=compranet3-1620530467436}]","18575006","1857-5006-011-02 ""Suministro de llantas, cámaras, corbatas y rhines de importación, para el Activo de Producción Altamira, Area Cerro Azul-Naranjos y Activo de Exploración Tampico""","open","institution","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","Departamento de Adquisiciones Distrito Altamira","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","RN 41-240-2-4037","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RN 41-240-2-4037-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-240-2-4037&p_CveDep=18575&p_CveUni=006&p_NumeroLc=011&p_AnioLc=2002&ConSin=1}]","1857-5006-011-02 ""Suministro de llantas, cámaras, corbatas y rhines de importación, para el Activo de Producción Altamira, Area Cerro Azul-Naranjos y Activo de Exploración Tampico""","RN 41-240-2-4037","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575006-011-02","ocds-0ud2q6-18575006-011-02","3990","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA CUAUHTEMOC, S.A. DE C.V., id=comercializadora-cuauhtemoc-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3990","RN 41-240-2-4037"
"2021-05-09T03:21:07.000Z","2004-03-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-03-10T00:00:00.000Z","México","Departamento de Adquisiciones Distrito Altamira","active","complete","[QUIMICOS Y PAPELES DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-240-3-4002&p_CveDep=18575&p_CveUni=006&p_NumeroLc=032&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=QUIMICOS Y PAPELES DEL NORTE, S.A. DE C.V., details={type=company}, id=quimicos-y-papeles-del-norte-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones Distrito Altamira","18575006-032-03-RN 41-240-3-4002","[contract]","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","[quimicos-y-papeles-del-norte-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones Distrito Altamira","unidad-compradora","1857-5006-032-03 ""SUMINISTRO DE ARTICULOS DE ASEO PARA EL ACTIVO DE PRODUCCION ALTAMIRA, AREA CERRO AZUL-NARANJOS Y ACTIVO DE EXPLORACION TAMPICO""","[{id=compranet3-1620530467436}]","18575006","1857-5006-032-03 ""SUMINISTRO DE ARTICULOS DE ASEO PARA EL ACTIVO DE PRODUCCION ALTAMIRA, AREA CERRO AZUL-NARANJOS Y ACTIVO DE EXPLORACION TAMPICO""","open","institution","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","Departamento de Adquisiciones Distrito Altamira","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","RN 41-240-3-4002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RN 41-240-3-4002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-240-3-4002&p_CveDep=18575&p_CveUni=006&p_NumeroLc=032&p_AnioLc=2003&ConSin=1}]","1857-5006-032-03 ""SUMINISTRO DE ARTICULOS DE ASEO PARA EL ACTIVO DE PRODUCCION ALTAMIRA, AREA CERRO AZUL-NARANJOS Y ACTIVO DE EXPLORACION TAMPICO""","RN 41-240-3-4002","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575006-032-03","ocds-0ud2q6-18575006-032-03","298407.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICOS Y PAPELES DEL NORTE, S.A. DE C.V., id=quimicos-y-papeles-del-norte-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","298407.52","RN 41-240-3-4002"
