"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-03-28T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2008-03-28T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[PRODIGYMSN DE MýXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0061&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=AD 122/2008&vv_provsino=0]","[{roles=supplier, name=PRODIGYMSN DE MýXICO, S.A. DE C.V., details={type=company}, id=prodigymsn-de-myxico-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-061-08-AD 122/2008","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[prodigymsn-de-myxico-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de medios complementarios de comunicaciýn (Publicidad en Internet) para la difusiýn de las campaýas institucionales de la SHCP a nivel nacional","[{id=compranet3-1620530467436}]","6004","Servicio de medios complementarios de comunicaciýn (Publicidad en Internet) para la difusiýn de las campaýas institucionales de la SHCP a nivel nacional","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 122/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 122/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0061&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=AD 122/2008&vv_provsino=0}]","Servicio de medios complementarios de comunicaciýn (Publicidad en Internet) para la difusiýn de las campaýas institucionales de la SHCP a nivel nacional","AD 122/2008","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-061-08","ocds-0ud2q6-00006004-061-08","417391.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODIGYMSN DE MýXICO, S.A. DE C.V., id=prodigymsn-de-myxico-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","417391.3","AD 122/2008"
"2021-05-09T03:21:07.000Z","2009-03-20T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-20T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[INSTITUTO DE POSTGRADO Y FORMACIÓN CONTINUA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0061&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=AD 76/1/2009&vv_provsino=0]","[{roles=supplier, name=INSTITUTO DE POSTGRADO Y FORMACIÓN CONTINUA, S.A. DE C.V., details={type=company}, id=instituto-de-postgrado-y-formacion-continua-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-061-09-AD 76/1/2009","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[instituto-de-postgrado-y-formacion-continua-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Curso Superior de Dirección de Seguridad en Empresas","[{id=compranet3-1620530467436}]","6004","Curso Superior de Dirección de Seguridad en Empresas","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 76/1/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 76/1/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0061&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=AD 76/1/2009&vv_provsino=0}]","Curso Superior de Dirección de Seguridad en Empresas","AD 76/1/2009","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-061-09","ocds-0ud2q6-00006004-061-09","279000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO DE POSTGRADO Y FORMACIÓN CONTINUA, S.A. DE C.V., id=instituto-de-postgrado-y-formacion-continua-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","279000","AD 76/1/2009"
"2021-05-09T03:21:07.000Z","2010-03-31T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-31T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[EQUIPAMIENTOS URBANOS DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0061&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AD 65/2010&vv_provsino=0]","[{roles=supplier, name=EQUIPAMIENTOS URBANOS DE MÉXICO, S.A. DE C.V., details={type=company}, id=equipamientos-urbanos-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-061-10-AD 65/2010","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[equipamientos-urbanos-de-mexico-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Exhibición de Mensajes Publicitarios en Medios Complementarios (Muebles Urbanos), para difundir las Campañas Institucionales de la Secretaría de Hacienda y Crédito Público para el Ejercici","[{id=compranet3-1620530467436}]","6004","Servicio de Exhibición de Mensajes Publicitarios en Medios Complementarios (Muebles Urbanos), para difundir las Campañas Institucionales de la Secretaría de Hacienda y Crédito Público para el Ejercici","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 65/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 65/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0061&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AD 65/2010&vv_provsino=0}]","Servicio de Exhibición de Mensajes Publicitarios en Medios Complementarios (Muebles Urbanos), para difundir las Campañas Institucionales de la Secretaría de Hacienda y Crédito Público para el Ejercici","AD 65/2010","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-061-10","ocds-0ud2q6-00006004-061-10","344827.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPAMIENTOS URBANOS DE MÉXICO, S.A. DE C.V., id=equipamientos-urbanos-de-mexico-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","344827.58","AD 65/2010"
"2021-05-09T03:21:07.000Z","2003-10-30T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2003-10-30T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[TELEFONOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0062&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AD 052/2003&vv_provsino=0]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-062-03-AD 052/2003","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[telefonos-de-mexico-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Telefonía Digital (Enlaces E1's, E1's PMP, EO's y DSO's)","[{id=compranet3-1620530467436}]","6004","Servicio de Telefonía Digital (Enlaces E1's, E1's PMP, EO's y DSO's)","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 052/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 052/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0062&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AD 052/2003&vv_provsino=0}]","Servicio de Telefonía Digital (Enlaces E1's, E1's PMP, EO's y DSO's)","AD 052/2003","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-062-03","ocds-0ud2q6-00006004-062-03","121739.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","121739.13","AD 052/2003"
"2021-05-09T03:21:07.000Z","2004-09-06T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2004-09-06T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[RADIORAMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0062&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AD 55/2004&vv_provsino=0]","[{roles=supplier, name=RADIORAMA, S.A. DE C.V., details={type=company}, id=radiorama-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-062-04-AD 55/2004","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[radiorama-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servs. de Medios Elect. y Complement. de Comunic. (Radio) para la Transm. de Spots Publicit. y Difusión de las Campañas Instit. de la Sría. a nivel Nal. para el Ejercicio Fiscal 2004","[{id=compranet3-1620530467436}]","6004","Servs. de Medios Elect. y Complement. de Comunic. (Radio) para la Transm. de Spots Publicit. y Difusión de las Campañas Instit. de la Sría. a nivel Nal. para el Ejercicio Fiscal 2004","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 55/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 55/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0062&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AD 55/2004&vv_provsino=0}]","Servs. de Medios Elect. y Complement. de Comunic. (Radio) para la Transm. de Spots Publicit. y Difusión de las Campañas Instit. de la Sría. a nivel Nal. para el Ejercicio Fiscal 2004","AD 55/2004","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-062-04","ocds-0ud2q6-00006004-062-04","869565.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIORAMA, S.A. DE C.V., id=radiorama-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","869565.22","AD 55/2004"
"2021-05-09T03:21:07.000Z","2005-08-11T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2005-08-11T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[SISTEMAS Y COMPUTADORES DE GESTION, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0062&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=AD 65/2005&vv_provsino=0]","[{roles=supplier, name=SISTEMAS Y COMPUTADORES DE GESTION, S.A DE C.V., details={type=company}, id=sistemas-y-computadores-de-gestion-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-062-05-AD 65/2005","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[sistemas-y-computadores-de-gestion-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Soporte Týcnico para solventar los problemas de Hardware y Software en los Centros de Cýmputo Institucional de la Secretarýa de Hacienda y Crýdito Pýblico","[{id=compranet3-1620530467436}]","6004","Servicio de Soporte Týcnico para solventar los problemas de Hardware y Software en los Centros de Cýmputo Institucional de la Secretarýa de Hacienda y Crýdito Pýblico","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 65/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 65/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0062&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=AD 65/2005&vv_provsino=0}]","Servicio de Soporte Týcnico para solventar los problemas de Hardware y Software en los Centros de Cýmputo Institucional de la Secretarýa de Hacienda y Crýdito Pýblico","AD 65/2005","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-062-05","ocds-0ud2q6-00006004-062-05","270633","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS Y COMPUTADORES DE GESTION, S.A DE C.V., id=sistemas-y-computadores-de-gestion-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","270633","AD 65/2005"
"2021-05-09T03:21:07.000Z","2004-09-08T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2004-09-08T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[GRUPO DE RADIODIFUSORAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0074&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AD 66/2004&vv_provsino=0]","[{roles=supplier, name=GRUPO DE RADIODIFUSORAS, S.A. DE C.V., details={type=company}, id=grupo-de-radiodifusoras-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-074-04-AD 66/2004","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[grupo-de-radiodifusoras-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servs. de Medios Elect. y Complement. de Comun. (Radio) para la Transm. de Spots Publicit. y Dif. de las Campañas Instit. de la Sría. a nivel Nal. para el Ejercicio Fiscal 2004","[{id=compranet3-1620530467436}]","6004","Servs. de Medios Elect. y Complement. de Comun. (Radio) para la Transm. de Spots Publicit. y Dif. de las Campañas Instit. de la Sría. a nivel Nal. para el Ejercicio Fiscal 2004","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 66/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 66/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0074&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AD 66/2004&vv_provsino=0}]","Servs. de Medios Elect. y Complement. de Comun. (Radio) para la Transm. de Spots Publicit. y Dif. de las Campañas Instit. de la Sría. a nivel Nal. para el Ejercicio Fiscal 2004","AD 66/2004","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-074-04","ocds-0ud2q6-00006004-074-04","3473038.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO DE RADIODIFUSORAS, S.A. DE C.V., id=grupo-de-radiodifusoras-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3473038.12","AD 66/2004"
"2021-05-09T03:21:07.000Z","2005-09-19T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2005-09-19T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[GRC PUBLICIDAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0074&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=AD 82/2005&vv_provsino=0]","[{roles=supplier, name=GRC PUBLICIDAD, S.A. DE C.V., details={type=company}, id=grc-publicidad-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-074-05-AD 82/2005","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[grc-publicidad-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Serv. de Med. Elec. de Comun. (radio) parra la transm. de spots publicit., para difundir las campaýas instit. de la Serýa. a nivel nacional","[{id=compranet3-1620530467436}]","6004","Serv. de Med. Elec. de Comun. (radio) parra la transm. de spots publicit., para difundir las campaýas instit. de la Serýa. a nivel nacional","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 82/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 82/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0074&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=AD 82/2005&vv_provsino=0}]","Serv. de Med. Elec. de Comun. (radio) parra la transm. de spots publicit., para difundir las campaýas instit. de la Serýa. a nivel nacional","AD 82/2005","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-074-05","ocds-0ud2q6-00006004-074-05","1182608.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRC PUBLICIDAD, S.A. DE C.V., id=grc-publicidad-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1182608.69","AD 82/2005"
"2021-05-09T03:21:07.000Z","2006-08-21T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2006-08-21T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[PUBLICIDAD VIRTUAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0074&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=AD 63/22/2006&vv_provsino=0]","[{roles=supplier, name=PUBLICIDAD VIRTUAL, S.A. DE C.V., details={type=company}, id=publicidad-virtual-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-074-06-AD 63/22/2006","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[publicidad-virtual-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Med. Comp. de Com. (publicidad virtual) para la dif. las Camp. Instit. de la SHCP y del SAT a Nivel Nal. para el Ejercicio Fiscal 2006","[{id=compranet3-1620530467436}]","6004","Med. Comp. de Com. (publicidad virtual) para la dif. las Camp. Instit. de la SHCP y del SAT a Nivel Nal. para el Ejercicio Fiscal 2006","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 63/22/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 63/22/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0074&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=AD 63/22/2006&vv_provsino=0}]","Med. Comp. de Com. (publicidad virtual) para la dif. las Camp. Instit. de la SHCP y del SAT a Nivel Nal. para el Ejercicio Fiscal 2006","AD 63/22/2006","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-074-06","ocds-0ud2q6-00006004-074-06","972000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PUBLICIDAD VIRTUAL, S.A. DE C.V., id=publicidad-virtual-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","972000","AD 63/22/2006"
"2021-05-09T03:21:07.000Z","2007-07-27T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2007-07-27T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[MVS RADIODIFUSORAS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0074&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=AD 98/2007&vv_provsino=0]","[{roles=supplier, name=MVS RADIODIFUSORAS DE MEXICO, S.A. DE C.V., details={type=company}, id=mvs-radiodifusoras-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-074-07-AD 98/2007","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[mvs-radiodifusoras-de-mexico-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Serv. de med. Complementarios de Comunicaciýn (publicidad en muebles urbanos de universidades) para la difusiýn de las campaýas institucionales de la SHCP a nivel Nacional","[{id=compranet3-1620530467436}]","6004","Serv. de med. Complementarios de Comunicaciýn (publicidad en muebles urbanos de universidades) para la difusiýn de las campaýas institucionales de la SHCP a nivel Nacional","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 98/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 98/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0074&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=AD 98/2007&vv_provsino=0}]","Serv. de med. Complementarios de Comunicaciýn (publicidad en muebles urbanos de universidades) para la difusiýn de las campaýas institucionales de la SHCP a nivel Nacional","AD 98/2007","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-074-07","ocds-0ud2q6-00006004-074-07","230000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MVS RADIODIFUSORAS DE MEXICO, S.A. DE C.V., id=mvs-radiodifusoras-de-mexico-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","230000","AD 98/2007"
