"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-12-24T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2007-12-24T00:00:00.000Z","México","C.H. Ing. Fernando Hiriart Balderrama ( C.H. Zimapán )","active","complete","[MANTENIMIENTO Y SERVICIOS, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=140&vv_NumInv=0020&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=800348518&vv_provsino=0]","[{roles=supplier, name=MANTENIMIENTO Y SERVICIOS, S.A., details={type=company}, id=mantenimiento-y-servicios-sa}]","Nacional","MXN","C.H. Ing. Fernando Hiriart Balderrama ( C.H. Zimapán )","18164140-020-07-800348518","[contract]","ch-in-g-fernando-hiriart-balderrama-ch-zimapan-comision-federal-de-electricidad","[mantenimiento-y-servicios-sa]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","C.H. Ing. Fernando Hiriart Balderrama ( C.H. Zimapán )","unidad-compradora","Servicio de vigilancia continua en unidad habitacional San Joaquin, Qro","[{id=compranet3-1620530467436}]","18164140","Servicio de vigilancia continua en unidad habitacional San Joaquin, Qro","limited","institution","ch-in-g-fernando-hiriart-balderrama-ch-zimapan-comision-federal-de-electricidad","C.H. Ing. Fernando Hiriart Balderrama ( C.H. Zimapán )","ch-in-g-fernando-hiriart-balderrama-ch-zimapan-comision-federal-de-electricidad","800348518","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800348518-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=140&vv_NumInv=0020&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=800348518&vv_provsino=0}]","Servicio de vigilancia continua en unidad habitacional San Joaquin, Qro","800348518","COMISIÓN FEDERAL DE ELECTRICIDAD","18164140-020-07","ocds-0ud2q6-18164140-020-07","928176","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANTENIMIENTO Y SERVICIOS, S.A., id=mantenimiento-y-servicios-sa}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","928176","800348518"
"2021-05-09T03:21:07.000Z","2007-12-24T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2007-12-24T00:00:00.000Z","México","C.H. Ing. Fernando Hiriart Balderrama ( C.H. Zimapán )","active","complete","[MANTENIMIENTO Y SERVICIOS, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=140&vv_NumInv=0021&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=800348507&vv_provsino=0]","[{roles=supplier, name=MANTENIMIENTO Y SERVICIOS, S.A., details={type=company}, id=mantenimiento-y-servicios-sa}]","Nacional","MXN","C.H. Ing. Fernando Hiriart Balderrama ( C.H. Zimapán )","18164140-021-07-800348507","[contract]","ch-in-g-fernando-hiriart-balderrama-ch-zimapan-comision-federal-de-electricidad","[mantenimiento-y-servicios-sa]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","C.H. Ing. Fernando Hiriart Balderrama ( C.H. Zimapán )","unidad-compradora","Servicio de limpieza a oficinas administrativas en San Joaquin, Qro.","[{id=compranet3-1620530467436}]","18164140","Servicio de limpieza a oficinas administrativas en San Joaquin, Qro.","limited","institution","ch-in-g-fernando-hiriart-balderrama-ch-zimapan-comision-federal-de-electricidad","C.H. Ing. Fernando Hiriart Balderrama ( C.H. Zimapán )","ch-in-g-fernando-hiriart-balderrama-ch-zimapan-comision-federal-de-electricidad","800348507","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800348507-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=140&vv_NumInv=0021&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=800348507&vv_provsino=0}]","Servicio de limpieza a oficinas administrativas en San Joaquin, Qro.","800348507","COMISIÓN FEDERAL DE ELECTRICIDAD","18164140-021-07","ocds-0ud2q6-18164140-021-07","779790","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANTENIMIENTO Y SERVICIOS, S.A., id=mantenimiento-y-servicios-sa}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","779790","800348507"
"2021-05-09T03:21:07.000Z","2009-12-29T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2009-12-29T00:00:00.000Z","México","C.H. Ing. Fernando Hiriart Balderrama ( C.H. Zimapán )","active","complete","[MANTENIMIENTO Y SERVICIOS, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=140&vv_NumInv=0050&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=800453171&vv_provsino=0]","[{roles=supplier, name=MANTENIMIENTO Y SERVICIOS, S.A., details={type=company}, id=mantenimiento-y-servicios-sa}]","Nacional","MXN","C.H. Ing. Fernando Hiriart Balderrama ( C.H. Zimapán )","18164140-050-09-800453171","[contract]","ch-in-g-fernando-hiriart-balderrama-ch-zimapan-comision-federal-de-electricidad","[mantenimiento-y-servicios-sa]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","C.H. Ing. Fernando Hiriart Balderrama ( C.H. Zimapán )","unidad-compradora","SERVICIO DE VIGILANCIA CONTINUA OFICINAS SAN JOAQUIN, QRO.","[{id=compranet3-1620530467436}]","18164140","SERVICIO DE VIGILANCIA CONTINUA OFICINAS SAN JOAQUIN, QRO.","limited","institution","ch-in-g-fernando-hiriart-balderrama-ch-zimapan-comision-federal-de-electricidad","C.H. Ing. Fernando Hiriart Balderrama ( C.H. Zimapán )","ch-in-g-fernando-hiriart-balderrama-ch-zimapan-comision-federal-de-electricidad","800453171","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800453171-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=140&vv_NumInv=0050&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=800453171&vv_provsino=0}]","SERVICIO DE VIGILANCIA CONTINUA OFICINAS SAN JOAQUIN, QRO.","800453171","COMISIÓN FEDERAL DE ELECTRICIDAD","18164140-050-09","ocds-0ud2q6-18164140-050-09","948270","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANTENIMIENTO Y SERVICIOS, S.A., id=mantenimiento-y-servicios-sa}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","948270","800453171"
"2021-05-09T03:21:07.000Z","2009-12-29T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2009-12-29T00:00:00.000Z","México","C.H. Ing. Fernando Hiriart Balderrama ( C.H. Zimapán )","active","complete","[MANTENIMIENTO Y SERVICIOS, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=140&vv_NumInv=0051&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=800453178&vv_provsino=0]","[{roles=supplier, name=MANTENIMIENTO Y SERVICIOS, S.A., details={type=company}, id=mantenimiento-y-servicios-sa}]","Nacional","MXN","C.H. Ing. Fernando Hiriart Balderrama ( C.H. Zimapán )","18164140-051-09-800453178","[contract]","ch-in-g-fernando-hiriart-balderrama-ch-zimapan-comision-federal-de-electricidad","[mantenimiento-y-servicios-sa]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","C.H. Ing. Fernando Hiriart Balderrama ( C.H. Zimapán )","unidad-compradora","SERVICIO DE LIMPIEZA A OFICINAS TýCNICAS Y ADMINISTRATIVOS EN CASA DE MýQUINAS","[{id=compranet3-1620530467436}]","18164140","SERVICIO DE LIMPIEZA A OFICINAS TýCNICAS Y ADMINISTRATIVOS EN CASA DE MýQUINAS","limited","institution","ch-in-g-fernando-hiriart-balderrama-ch-zimapan-comision-federal-de-electricidad","C.H. Ing. Fernando Hiriart Balderrama ( C.H. Zimapán )","ch-in-g-fernando-hiriart-balderrama-ch-zimapan-comision-federal-de-electricidad","800453178","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800453178-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=140&vv_NumInv=0051&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=800453178&vv_provsino=0}]","SERVICIO DE LIMPIEZA A OFICINAS TýCNICAS Y ADMINISTRATIVOS EN CASA DE MýQUINAS","800453178","COMISIÓN FEDERAL DE ELECTRICIDAD","18164140-051-09","ocds-0ud2q6-18164140-051-09","786950.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANTENIMIENTO Y SERVICIOS, S.A., id=mantenimiento-y-servicios-sa}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","786950.26","800453178"
"2021-05-09T03:21:07.000Z","2006-05-29T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2006-05-29T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","active","complete","[RENTA CONSTRUCCION MANTENIMIENTO Y SERVICIOS S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=15&NumInv=0104&AnoInv=2006&TipInv=R]","[{roles=supplier, name=RENTA CONSTRUCCION MANTENIMIENTO Y SERVICIOS S.A., details={type=company}, id=renta-construccion-mantenimiento-y-servicios-sa}]","Nacional","MXN","Departamento Regional de Abastecimientos en Veracruz","18164015-104-06-9400028059","[contract]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[renta-construccion-mantenimiento-y-servicios-sa]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","Modificaciýn de planta termoelýctrica","[{id=compranet3-1620530467436}]","18164015","Modificaciýn de planta termoelýctrica","limited","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","9400028059","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400028059-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=15&NumInv=0104&AnoInv=2006&TipInv=R}]","Modificaciýn de planta termoelýctrica","9400028059","COMISIÓN FEDERAL DE ELECTRICIDAD","18164015-104-06","ocds-0ud2q6-18164015-104-06","720886.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RENTA CONSTRUCCION MANTENIMIENTO Y SERVICIOS S.A., id=renta-construccion-mantenimiento-y-servicios-sa}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","720886.8","9400028059"
"2021-05-09T03:21:07.000Z","2006-09-22T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-09-22T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","active","complete","[RENTA CONSTRUCCION MANTENIMIENTO Y SERVICIOS S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=15&NumInv=0151&AnoInv=2006&TipInv=D]","[{roles=supplier, name=RENTA CONSTRUCCION MANTENIMIENTO Y SERVICIOS S.A., details={type=company}, id=renta-construccion-mantenimiento-y-servicios-sa}]","Nacional","MXN","Departamento Regional de Abastecimientos en Veracruz","18164015-151-06-9400029962","[contract]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[renta-construccion-mantenimiento-y-servicios-sa]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","Conservaciýn o mantenimiento de planta termoelýctrica","[{id=compranet3-1620530467436}]","18164015","Conservaciýn o mantenimiento de planta termoelýctrica","direct","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","9400029962","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400029962-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=15&NumInv=0151&AnoInv=2006&TipInv=D}]","Conservaciýn o mantenimiento de planta termoelýctrica","9400029962","COMISIÓN FEDERAL DE ELECTRICIDAD","18164015-151-06","ocds-0ud2q6-18164015-151-06","207049.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RENTA CONSTRUCCION MANTENIMIENTO Y SERVICIOS S.A., id=renta-construccion-mantenimiento-y-servicios-sa}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","207049.58","9400029962"
"2021-05-09T03:21:07.000Z","2009-12-21T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-21T00:00:00.000Z","México","Administración Divisional de la Gerencia de Distribución Jalisco","active","complete","[PROYECTOS INSTALACIONES, MANTENIMIENTO Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=164&NumInv=0057&AnoInv=2009&TipInv=D]","[{roles=supplier, name=PROYECTOS INSTALACIONES, MANTENIMIENTO Y SERVICIOS SA DE CV, details={type=company}, id=proyectos-instalaciones-mantenimiento-y-servicios-sa-de-cv}]","Nacional","MXN","Administración Divisional de la Gerencia de Distribución Jalisco","18164164-057-09-9400050791","[contract]","administracion-divisional-de-la-gerencia-de-distribucion-jalisco-comision-federal-de-electricidad","[proyectos-instalaciones-mantenimiento-y-servicios-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Administración Divisional de la Gerencia de Distribución Jalisco","unidad-compradora","Construcción de red de distribución","[{id=compranet3-1620530467436}]","18164164","Construcción de red de distribución","direct","institution","administracion-divisional-de-la-gerencia-de-distribucion-jalisco-comision-federal-de-electricidad","Administración Divisional de la Gerencia de Distribución Jalisco","administracion-divisional-de-la-gerencia-de-distribucion-jalisco-comision-federal-de-electricidad","9400050791","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400050791-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=164&NumInv=0057&AnoInv=2009&TipInv=D}]","Construcción de red de distribución","9400050791","COMISIÓN FEDERAL DE ELECTRICIDAD","18164164-057-09","ocds-0ud2q6-18164164-057-09","299436.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS INSTALACIONES, MANTENIMIENTO Y SERVICIOS SA DE CV, id=proyectos-instalaciones-mantenimiento-y-servicios-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","299436.29","9400050791"
"2021-05-09T03:21:07.000Z","2010-02-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-02-04T00:00:00.000Z","México","Departamento Divisional de Concursos y Contratos en Jalisco","active","complete","[PROYECTOS INSTALACIONES, MANTENIMIENTO Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=21&NumInv=0003&AnoInv=2010&TipInv=D]","[{roles=supplier, name=PROYECTOS INSTALACIONES, MANTENIMIENTO Y SERVICIOS SA DE CV, details={type=company}, id=proyectos-instalaciones-mantenimiento-y-servicios-sa-de-cv}]","Nacional","MXN","Departamento Divisional de Concursos y Contratos en Jalisco","18164021-003-10-9400051786","[contract]","departamento-divisional-de-concursos-y-contratos-en-jalisco-comision-federal-de-electricidad","[proyectos-instalaciones-mantenimiento-y-servicios-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Divisional de Concursos y Contratos en Jalisco","unidad-compradora","Conservaciýn o mantenimiento de red de distribuciýn","[{id=compranet3-1620530467436}]","18164021","Conservaciýn o mantenimiento de red de distribuciýn","open","institution","departamento-divisional-de-concursos-y-contratos-en-jalisco-comision-federal-de-electricidad","Departamento Divisional de Concursos y Contratos en Jalisco","departamento-divisional-de-concursos-y-contratos-en-jalisco-comision-federal-de-electricidad","9400051786","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400051786-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=21&NumInv=0003&AnoInv=2010&TipInv=D}]","S.E. Fluvial, Nuevo Cto. 1C-3F-4H 0.6 Km 500 KCM - XLP-15B, Obra Civil Perforaciýn Direccional y Obra Electromecýnica, Puerto Vallarta, Jalisco","9400051786","COMISIÓN FEDERAL DE ELECTRICIDAD","18164021-003-10","ocds-0ud2q6-18164021-003-10","450830","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS INSTALACIONES, MANTENIMIENTO Y SERVICIOS SA DE CV, id=proyectos-instalaciones-mantenimiento-y-servicios-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","450830","9400051786"
"2021-05-09T03:21:07.000Z","2009-04-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2009-04-01T00:00:00.000Z","México","Departamento Divisional de Concursos y Contratos en Jalisco","active","complete","[PROYECTOS INSTALACIONES, MANTENIMIENTO Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=21&NumInv=0002&AnoInv=2009&TipInv=R]","[{roles=supplier, name=PROYECTOS INSTALACIONES, MANTENIMIENTO Y SERVICIOS SA DE CV, details={type=company}, id=proyectos-instalaciones-mantenimiento-y-servicios-sa-de-cv}]","Nacional","MXN","Departamento Divisional de Concursos y Contratos en Jalisco","18164021-002-09-9400046344","[contract]","departamento-divisional-de-concursos-y-contratos-en-jalisco-comision-federal-de-electricidad","[proyectos-instalaciones-mantenimiento-y-servicios-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Divisional de Concursos y Contratos en Jalisco","unidad-compradora","Construcción de obra de electrificación","[{id=compranet3-1620530467436}]","18164021","Construcción de obra de electrificación","limited","institution","departamento-divisional-de-concursos-y-contratos-en-jalisco-comision-federal-de-electricidad","Departamento Divisional de Concursos y Contratos en Jalisco","departamento-divisional-de-concursos-y-contratos-en-jalisco-comision-federal-de-electricidad","9400046344","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400046344-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=21&NumInv=0002&AnoInv=2009&TipInv=R}]","Construcción de obra de electrificación","9400046344","COMISIÓN FEDERAL DE ELECTRICIDAD","18164021-002-09","ocds-0ud2q6-18164021-002-09","1493031.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS INSTALACIONES, MANTENIMIENTO Y SERVICIOS SA DE CV, id=proyectos-instalaciones-mantenimiento-y-servicios-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1493031.28","9400046344"
"2021-05-09T03:21:07.000Z","2010-02-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-02-03T00:00:00.000Z","México","Departamento Divisional de Concursos y Contratos en Jalisco","active","complete","[PROYECTOS INSTALACIONES, MANTENIMIENTO Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=21&NumInv=0002&AnoInv=2010&TipInv=D]","[{roles=supplier, name=PROYECTOS INSTALACIONES, MANTENIMIENTO Y SERVICIOS SA DE CV, details={type=company}, id=proyectos-instalaciones-mantenimiento-y-servicios-sa-de-cv}]","Nacional","MXN","Departamento Divisional de Concursos y Contratos en Jalisco","18164021-002-10-9400051787","[contract]","departamento-divisional-de-concursos-y-contratos-en-jalisco-comision-federal-de-electricidad","[proyectos-instalaciones-mantenimiento-y-servicios-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Divisional de Concursos y Contratos en Jalisco","unidad-compradora","Conservaciýn o mantenimiento de red de distribuciýn","[{id=compranet3-1620530467436}]","18164021","Conservaciýn o mantenimiento de red de distribuciýn","open","institution","departamento-divisional-de-concursos-y-contratos-en-jalisco-comision-federal-de-electricidad","Departamento Divisional de Concursos y Contratos en Jalisco","departamento-divisional-de-concursos-y-contratos-en-jalisco-comision-federal-de-electricidad","9400051787","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400051787-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=21&NumInv=0002&AnoInv=2010&TipInv=D}]","Obra Civil Construccion Centro Atencion Regional Sector Reforma","9400051787","COMISIÓN FEDERAL DE ELECTRICIDAD","18164021-002-10","ocds-0ud2q6-18164021-002-10","511458.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS INSTALACIONES, MANTENIMIENTO Y SERVICIOS SA DE CV, id=proyectos-instalaciones-mantenimiento-y-servicios-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","511458.32","9400051787"
