"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2016-06-01T00:00:00.000Z","RADIO EDUCACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-01T00:00:00.000Z","México","RADIO EDUCACION","active","complete","[SEGUROS INBURSA S.A. GRUPO FINANCIERO INBURSA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RE/AD-42/2016/232]","[{roles=supplier, name=SEGUROS INBURSA S.A. GRUPO FINANCIERO INBURSA, details={type=company}, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","MXN","RADIO EDUCACION","RE/AD-42/2016/232-RE/AD-42/2016/232","[contract]","radio-educacion-radio-educacion","[seguros-inbursa-sa-grupo-financiero-inbursa]","radio-educacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURO INTEGRAL DE BIENES PATRIMONIALES","[{id=pot-1620519810584}]","SEGURO INTEGRAL DE BIENES PATRIMONIALES","direct","institution","radio-educacion-radio-educacion","RADIO EDUCACION","radio-educacion-radio-educacion","RE/AD-42/2016/232","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RE/AD-42/2016/232-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RE/AD-42/2016/232}]","SEGURO INTEGRAL DE BIENES PATRIMONIALES","RE/AD-42/2016/232","RADIO EDUCACIÓN","2016-12-31T00:00:00.000Z","RE/AD-42/2016/232","ocds-0ud2q6-RE/AD-42/2016/232","64815.09","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGUROS INBURSA S.A. GRUPO FINANCIERO INBURSA, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","radio-educacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","64815.09","RE/AD-42/2016/232"
"2021-05-09T00:24:27.000Z","2014-01-07T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE BIENES INMUEBLES","active","complete","[SEGUROS INBURSA S.A. GRUPO FINANCIERO INBURSA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00017/2014]","[{roles=supplier, name=SEGUROS INBURSA S.A. GRUPO FINANCIERO INBURSA, details={type=company}, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","MXN","DIRECTOR EJECUTIVO DE BIENES INMUEBLES","SAE/00017/2014-SAE/00017/2014","[contract]","director-ejecutivo-de-bienes-inmuebles-servicio-de-administracion-y-enajenacion-de-bienes","[seguros-inbursa-sa-grupo-financiero-inbursa]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SEGURO DE VIDA COLECTIVO PARA DEUDORES DE CRÉDITOS EN ADMINISTRACIÓN Y/O CUSTODIA DEL SAE.","[{id=pot-1620519810584}]","SERVICIO DE SEGURO DE VIDA COLECTIVO PARA DEUDORES DE CRÉDITOS EN ADMINISTRACIÓN Y/O CUSTODIA DEL SAE.","direct","institution","director-ejecutivo-de-bienes-inmuebles-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE BIENES INMUEBLES","director-ejecutivo-de-bienes-inmuebles-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00017/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/00017/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00017/2014}]","SERVICIO DE SEGURO DE VIDA COLECTIVO PARA DEUDORES DE CRÉDITOS EN ADMINISTRACIÓN Y/O CUSTODIA DEL SAE.","SAE/00017/2014","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2014-12-31T00:00:00.000Z","SAE/00017/2014","ocds-0ud2q6-SAE/00017/2014","63998","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGUROS INBURSA S.A. GRUPO FINANCIERO INBURSA, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","63998","SAE/00017/2014","true"
"2021-05-09T00:24:27.000Z","2015-12-21T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","active","complete","[SEGUROS INBURSA S.A. GRUPO FINANCIERO INBURSA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1020160000A]","[{roles=supplier, name=SEGUROS INBURSA S.A. GRUPO FINANCIERO INBURSA, details={type=company}, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","MXN","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","1020160000A-1020160000A","[contract]","direccion-de-administracion-y-finanzas-fideicomiso-fondo-nacional-de-habitaciones-populares","[seguros-inbursa-sa-grupo-financiero-inbursa]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURO DE BIENES PATRIMONIALES: FLOTILLA VEHICULAR","[{id=pot-1620519810584}]","SEGURO DE BIENES PATRIMONIALES: FLOTILLA VEHICULAR","open","institution","direccion-de-administracion-y-finanzas-fideicomiso-fondo-nacional-de-habitaciones-populares","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-fideicomiso-fondo-nacional-de-habitaciones-populares","1020160000A","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1020160000A-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1020160000A}]","SEGURO DE BIENES PATRIMONIALES: FLOTILLA VEHICULAR","1020160000A","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2016-02-29T00:00:00.000Z","1020160000A","ocds-0ud2q6-1020160000A","61310.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGUROS INBURSA S.A. GRUPO FINANCIERO INBURSA, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","61310.1","1020160000A","true"
"2021-05-09T00:24:27.000Z","2015-12-22T00:00:00.000Z","SERVICIO POSTAL MEXICANO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-12-28T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[SEGUROS INBURSA S.A. GRUPO FINANCIERO INBURSA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-182-15]","[{roles=supplier, name=SEGUROS INBURSA S.A. GRUPO FINANCIERO INBURSA, details={type=company}, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-S-182-15-SPM-DCAF-SRM-S-182-15","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[seguros-inbursa-sa-grupo-financiero-inbursa]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGUROS PATRIMONIALES","[{id=pot-1620519810584}]","SEGUROS PATRIMONIALES","open","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-S-182-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-S-182-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-182-15}]","SEGUROS PATRIMONIALES","SPM-DCAF-SRM-S-182-15","SERVICIO POSTAL MEXICANO","2015-11-15T00:00:00.000Z","SPM-DCAF-SRM-S-182-15","ocds-0ud2q6-SPM-DCAF-SRM-S-182-15","50000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGUROS INBURSA S.A. GRUPO FINANCIERO INBURSA, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50000","SPM-DCAF-SRM-S-182-15","true"
"2021-05-09T00:24:27.000Z","2017-04-19T00:00:00.000Z","SERVICIO POSTAL MEXICANO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-04-20T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[SEGUROS INBURSA S.A. GRUPO FINANCIERO INBURSA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-025-17]","[{roles=supplier, name=SEGUROS INBURSA S.A. GRUPO FINANCIERO INBURSA, details={type=company}, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-S-025-17-SPM-DCAF-SRM-S-025-17","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[seguros-inbursa-sa-grupo-financiero-inbursa]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGUROS PATRIMONIALES (PARTIDA 4 PÓLIZA DE TRANSPORTE CON DECLARACIÓN DE EMBARQUES TRANSPORTE DE MERCANCÍAS)","[{id=pot-1620519810584}]","SEGUROS PATRIMONIALES (PARTIDA 4 PÓLIZA DE TRANSPORTE CON DECLARACIÓN DE EMBARQUES TRANSPORTE DE MERCANCÍAS)","open","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-S-025-17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-S-025-17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-025-17}]","SEGUROS PATRIMONIALES (PARTIDA 4 PÓLIZA DE TRANSPORTE CON DECLARACIÓN DE EMBARQUES TRANSPORTE DE MERCANCÍAS)","SPM-DCAF-SRM-S-025-17","SERVICIO POSTAL MEXICANO","2017-12-31T00:00:00.000Z","SPM-DCAF-SRM-S-025-17","ocds-0ud2q6-SPM-DCAF-SRM-S-025-17","50000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGUROS INBURSA S.A. GRUPO FINANCIERO INBURSA, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50000","SPM-DCAF-SRM-S-025-17",
"2021-05-09T00:24:27.000Z","2014-01-01T00:00:00.000Z","INSTITUTO MEXICANO DE LA RADIO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[SEGUROS INBURSA SA GRUPO FINANCIERO INBUR SA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CV745/13]","[{roles=supplier, name=SEGUROS INBURSA SA GRUPO FINANCIERO INBUR SA, details={type=company}, id=seguros-inbursa-sa-grupo-financiero-inbur-sa}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","CV745/13-CV745/13","[contract]","direccion-de-administracion-y-finanzas-instituto-mexicano-de-la-radio","[seguros-inbursa-sa-grupo-financiero-inbur-sa]","instituto-mexicano-de-la-radio","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AMPLIACIÓN CONTRATO 296/13 SEGURO DE PROTECCIÓN MULTIPLE EMPRESARIAL DE TODO EL IMER","[{id=pot-1620519810584}]","AMPLIACIÓN CONTRATO 296/13 SEGURO DE PROTECCIÓN MULTIPLE EMPRESARIAL DE TODO EL IMER","direct","institution","direccion-de-administracion-y-finanzas-instituto-mexicano-de-la-radio","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-mexicano-de-la-radio","CV745/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CV745/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CV745/13}]","AMPLIACIÓN CONTRATO 296/13 SEGURO DE PROTECCIÓN MULTIPLE EMPRESARIAL DE TODO EL IMER","CV745/13","INSTITUTO MEXICANO DE LA RADIO","2014-02-15T00:00:00.000Z","CV745/13","ocds-0ud2q6-CV745/13","43261.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGUROS INBURSA SA GRUPO FINANCIERO INBUR SA, id=seguros-inbursa-sa-grupo-financiero-inbur-sa}]","instituto-mexicano-de-la-radio","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","43261.64","CV745/13",
"2021-05-09T00:24:27.000Z","2007-05-04T00:00:00.000Z","CASA DE MONEDA DE MEXICO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-05-04T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[SEGUROS INBURSA S.A. GRUPO FINANCIERO INBURSA.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07S0379, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=SEGUROS INBURSA S.A. GRUPO FINANCIERO INBURSA., details={type=company}, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","07S0379-07S0379","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[seguros-inbursa-sa-grupo-financiero-inbursa]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Seguros de bienes patrimoniales","[{id=pot-1620519810584}]","Seguros de bienes patrimoniales","limited","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","07S0379","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07S0379-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07S0379}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-07S0379-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Seguros de bienes patrimoniales","07S0379","CASA DE MONEDA DE MEXICO","2007-05-04T00:00:00.000Z","07S0379","ocds-0ud2q6-07S0379","41627.47","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGUROS INBURSA S.A. GRUPO FINANCIERO INBURSA., id=seguros-inbursa-sa-grupo-financiero-inbursa}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","41627.47","07S0379",
"2021-05-09T00:24:27.000Z","2012-02-29T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-02-29T00:00:00.000Z","México","OFICINAS CENTRALES.","active","complete","[SEGUROS INBURSA SA GRUPO FINANCIERO INBURSA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDA/060-B/12]","[{roles=supplier, name=SEGUROS INBURSA SA GRUPO FINANCIERO INBURSA, details={type=company}, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","MXN","OFICINAS CENTRALES.","SDA/060-B/12-SDA/060-B/12","[contract]","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[seguros-inbursa-sa-grupo-financiero-inbursa]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MARITIMO Y TRANSPORTE","[{id=pot-1620519810584}]","MARITIMO Y TRANSPORTE","open","institution","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","OFICINAS CENTRALES.","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","SDA/060-B/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SDA/060-B/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDA/060-B/12}]","MARITIMO Y TRANSPORTE","SDA/060-B/12","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2012-12-31T00:00:00.000Z","SDA/060-B/12","ocds-0ud2q6-SDA/060-B/12","38802","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGUROS INBURSA SA GRUPO FINANCIERO INBURSA, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","38802","SDA/060-B/12",
"2021-05-09T00:24:27.000Z","2013-03-01T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","OFICINAS CENTRALES.","active","complete","[SEGUROS INBURSA SA GRUPO FINANCIERO INBURSA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDA/046/13]","[{roles=supplier, name=SEGUROS INBURSA SA GRUPO FINANCIERO INBURSA, details={type=company}, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","MXN","OFICINAS CENTRALES.","SDA/046/13-SDA/046/13","[contract]","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[seguros-inbursa-sa-grupo-financiero-inbursa]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","POLIZA DE SEGURO DE MARITIMO Y TRANSPORTE DE CARGA","[{id=pot-1620519810584}]","POLIZA DE SEGURO DE MARITIMO Y TRANSPORTE DE CARGA","open","institution","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","OFICINAS CENTRALES.","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","SDA/046/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SDA/046/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDA/046/13}]","POLIZA DE SEGURO DE MARITIMO Y TRANSPORTE DE CARGA","SDA/046/13","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2013-03-01T00:00:00.000Z","SDA/046/13","ocds-0ud2q6-SDA/046/13","34945","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGUROS INBURSA SA GRUPO FINANCIERO INBURSA, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34945","SDA/046/13",
"2021-05-09T00:24:27.000Z","2012-12-31T00:00:00.000Z","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","OTROS","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","active","complete","[SEGUROS INBURSA S.A. GRUPO FINANCIERO INBURSA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONVENIOMODIFICATORIOALCONTRATOLPNANEM0412]","[{roles=supplier, name=SEGUROS INBURSA S.A. GRUPO FINANCIERO INBURSA, details={type=company}, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","CONVENIOMODIFICATORIOALCONTRATOLPNANEM0412-CONVENIOMODIFICATORIOALCONTRATOLPNANEM0412","[contract]","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[seguros-inbursa-sa-grupo-financiero-inbursa]","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASEGURAMIENTO INTEGRAL DE BIENES PATRIMONIALES","[{id=pot-1620519810584}]","ASEGURAMIENTO INTEGRAL DE BIENES PATRIMONIALES",,"institution","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","CONVENIOMODIFICATORIOALCONTRATOLPNANEM0412","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONVENIOMODIFICATORIOALCONTRATOLPNANEM0412-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONVENIOMODIFICATORIOALCONTRATOLPNANEM0412}]","ASEGURAMIENTO INTEGRAL DE BIENES PATRIMONIALES","CONVENIOMODIFICATORIOALCONTRATOLPNANEM0412","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","2013-02-28T00:00:00.000Z","CONVENIOMODIFICATORIOALCONTRATOLPNANEM0412","ocds-0ud2q6-CONVENIOMODIFICATORIOALCONTRATOLPNANEM0412","33473.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGUROS INBURSA S.A. GRUPO FINANCIERO INBURSA, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","notimex-agencia-de-noticias-del-estado-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33473.76","CONVENIOMODIFICATORIOALCONTRATOLPNANEM0412","true"
