"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:18:06.000Z","2013-07-30T18:21:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-08-26T00:00:00.000Z","México","Subgerencia Regional de Generación Hidro Golfo","CFE","complete","[FACTOR CONSTRUCCION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=283402]","[{address={countryName=México}, roles=supplier, name=FACTOR CONSTRUCCION, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=factor-construccion}]","Nacional","MXN","Subgerencia Regional de Generación Hidro Golfo","IO-018TOQ949-N11-2013-369666","[contractTermination]","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","[factor-construccion]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan de Dios Oliva Ceballos","2013-08-14T10:00:00.000Z","juan-de-dios-oliva-ceballos","contract","Subgerencia Regional de Generación Hidro Golfo","unidad-compradora","MANTENIMIENTO A TALUD DE SUBESTACION, ALMACEN, PUESTO DE FABRICA Y CONSTRUCCION DE CUBIERTA A ESTACIONAMIENTO Y BODEGA EN LA CH. ENCANTO.","[{id=compranet-1620524637144}]","018TOQ949","false","Expirado","MANTENIMIENTO A TALUD DE SUBESTACION, ALMACEN, PUESTO DE FABRICA Y CONSTRUCCION DE CUBIERTA A ESTACIONAMIENTO Y BODEGA EN LA CH. ENCANTO.","limited","institution","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","Subgerencia Regional de Generación Hidro Golfo","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","369666","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-369666-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=283402}]","MANTENIMIENTO A TALUD DE SUBESTACION, ALMACEN, PUESTO DE FABRICA CH. ENCANTO","369666","true","Mixta","Comisión Federal de Electricidad","2013-12-03T00:00:00.000Z","430715","ocds-0ud2q6-IO-018TOQ949-N11-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2812254.85","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FACTOR CONSTRUCCION, id=factor-construccion}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2812254.85","369666"
"2019-01-24T01:17:46.000Z","2014-04-23T19:11:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-05-12T00:00:00.000Z","México","Subgerencia Regional de Generación Hidro Golfo","CFE","complete","[COMACAM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=390559]","[{address={countryName=México}, roles=supplier, name=COMACAM SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comacam-sa-de-cv}]","Nacional","MXN","Subgerencia Regional de Generación Hidro Golfo","IO-018TOQ949-N11-2014-517573","[contractTermination]","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","[comacam-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan de Dios Oliva Ceballos","2014-05-02T12:00:00.000Z","juan-de-dios-oliva-ceballos","contract","Subgerencia Regional de Generación Hidro Golfo","unidad-compradora","HABILITADO DE CANAL DECANTADOR Y TÚNEL DE CONDUCCIÓN EN PRESA DRIVADORA ATEXCACO","[{id=compranet-1620524637144}]","018TOQ949","false","Expirado","HABILITADO DE CANAL DECANTADOR Y TÚNEL DE CONDUCCIÓN EN PRESA DRIVADORA ATEXCACO","limited","institution","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","Subgerencia Regional de Generación Hidro Golfo","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","517573","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-517573-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=390559}]","IA3-OP-8-CA0-04/14","517573","true","Mixta","Comisión Federal de Electricidad","2014-07-10T00:00:00.000Z","585884","ocds-0ud2q6-IO-018TOQ949-N11-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2136235.57","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMACAM SA DE CV, id=comacam-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2136235.57","517573"
"2019-11-08T17:40:02.000Z","2012-08-02T16:48:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-21T00:00:00.000Z","México","Subgerencia Regional de Generación Hidro Golfo","CFE","complete","[LA MAR CONSTRUCTORA INMOBILIARIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=146711]","[{address={countryName=México}, roles=supplier, name=LA MAR CONSTRUCTORA INMOBILIARIA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=la-mar-constructora-inmobiliaria-sa-de-cv}]","Nacional","MXN","Subgerencia Regional de Generación Hidro Golfo","IO-018TOQ949-N12-2012-168789","[contractTermination]","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","[la-mar-constructora-inmobiliaria-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan de Dios Oliva Ceballos","2012-08-13T11:00:00.000Z","juan-de-dios-oliva-ceballos","contract","Subgerencia Regional de Generación Hidro Golfo","unidad-compradora","REHABILITACIÓN DE RED HIDROSANITARIA PARA CUMPLIMIENTO AMBIENTAL DE LA C.H. TEMASCAL","[{id=compranet-1620524637144}]","018TOQ949","false","Expirado","REHABILITACIÓN DE RED HIDROSANITARIA PARA CUMPLIMIENTO AMBIENTAL DE LA C.H. TEMASCAL","limited","institution","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","Subgerencia Regional de Generación Hidro Golfo","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","168789","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-168789-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=146711}]","IA3-OP-8-CB0-08/12","168789","true","Mixta","Comisión Federal de Electricidad","2012-11-28T00:00:00.000Z","231828","ocds-0ud2q6-IO-018TOQ949-N12-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2099551.69","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LA MAR CONSTRUCTORA INMOBILIARIA SA DE CV, id=la-mar-constructora-inmobiliaria-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2099551.69","168789"
"2019-01-24T01:18:06.000Z","2013-08-05T15:50:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-08-26T00:00:00.000Z","México","Subgerencia Regional de Generación Hidro Golfo","CFE","complete","[REPATEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=285206]","[{address={countryName=México}, roles=supplier, name=REPATEX SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=repatex-sa-de-cv}]","Nacional","MXN","Subgerencia Regional de Generación Hidro Golfo","IO-018TOQ949-N12-2013-369682","[contractTermination]","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","[repatex-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan de Dios Oliva Ceballos","2013-08-16T10:00:00.000Z","juan-de-dios-oliva-ceballos","contract","Subgerencia Regional de Generación Hidro Golfo","unidad-compradora","MANTENIMIENTO DE PINTURA A EDIFICIOS, REHABILITACION DE RAMPA DE DESCARGA Y ESTABILIZACION DE TALUD EN MARGEN IZQUIERDA DE LA PRESA TUXPANGO","[{id=compranet-1620524637144}]","018TOQ949","false","Expirado","MANTENIMIENTO DE PINTURA A EDIFICIOS, REHABILITACION DE RAMPA DE DESCARGA Y ESTABILIZACION DE TALUD EN MARGEN IZQUIERDA DE LA PRESA TUXPANGO","limited","institution","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","Subgerencia Regional de Generación Hidro Golfo","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","369682","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-369682-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=285206}]","MANTENIMIENTO DE PINTURA, REHABILITACION DE RAMPA Y TALUD PRESA TUXPANGO","369682","true","Mixta","Comisión Federal de Electricidad","2013-10-24T00:00:00.000Z","433525","ocds-0ud2q6-IO-018TOQ949-N12-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2778602.31","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=REPATEX SA DE CV, id=repatex-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2778602.31","369682"
"2019-01-24T01:17:24.000Z","2015-08-03T13:11:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-08-31T00:00:00.000Z","México","Subgerencia Regional de Generación Hidro Golfo","CFE","complete","[GRUPO ARQIMEYER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=625391]","[{address={countryName=México}, roles=supplier, name=GRUPO ARQIMEYER SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-arqimeyer-sa-de-cv}]","Nacional","MXN","Subgerencia Regional de Generación Hidro Golfo","IO-018TOQ949-N12-2015-817013","[contractTermination]","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","[grupo-arqimeyer-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan de Dios Oliva Ceballos","2015-08-13T11:00:00.000Z","juan-de-dios-oliva-ceballos","contract","Subgerencia Regional de Generación Hidro Golfo","unidad-compradora","LIMPIEZA DE VASO Y RECUPERACIÓN DE MÁRGENES DEL EMBALSE DE LA PRESA TUXPANGO","[{id=compranet-1620524637144}]","018TOQ949","false","Expirado","LIMPIEZA DE VASO Y RECUPERACIÓN DE MÁRGENES DEL EMBALSE DE LA PRESA TUXPANGO","limited","institution","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","Subgerencia Regional de Generación Hidro Golfo","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","817013","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-817013-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=625391}]","IA3-OP-8-CC0-14/15","817013","true","Mixta","Comisión Federal de Electricidad","2015-11-28T00:00:00.000Z","868202","ocds-0ud2q6-IO-018TOQ949-N12-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","6280947.4","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO ARQIMEYER SA DE CV, id=grupo-arqimeyer-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6280947.4","817013","2015-08-18T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-06-23T08:44:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-07-01T00:00:00.000Z","México","Subgerencia Regional de Generación Hidro Golfo","CFE","complete","[GYO INDUSTRIAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=413970]","[{identifier={legalName=GYO INDUSTRIAL, scheme=RUPC, id=19943, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GYO INDUSTRIAL, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gyo-industrial}]","Nacional","MXN","Subgerencia Regional de Generación Hidro Golfo","IO-018TOQ949-N16-2014-548204","[contractTermination]","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","[gyo-industrial]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan de Dios Oliva Ceballos","2014-06-26T12:00:00.000Z","juan-de-dios-oliva-ceballos","contract","Subgerencia Regional de Generación Hidro Golfo","unidad-compradora","MANTENIMIENTO ANTICORROSIVO A POZO DE OSCILACION TUNEL 1 DE LA C.H. TEMASCAL","[{id=compranet-1620524637144}]","018TOQ949","false","Expirado","MANTENIMIENTO ANTICORROSIVO A POZO DE OSCILACION TUNEL 1 DE LA C.H. TEMASCAL","limited","institution","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","Subgerencia Regional de Generación Hidro Golfo","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","548204","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-548204-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=413970}]","IA3-OP-8-CB0-08/14","548204","true","Mixta","Comisión Federal de Electricidad","2014-08-19T00:00:00.000Z","619342","ocds-0ud2q6-IO-018TOQ949-N16-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1744140.9","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GYO INDUSTRIAL, id=gyo-industrial}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1744140.9","548204",
"2019-01-24T01:17:46.000Z","2014-07-03T12:02:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-07-15T00:00:00.000Z","México","Subgerencia Regional de Generación Hidro Golfo","CFE","complete","[GRUPO FACSER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=418488]","[{address={countryName=México}, roles=supplier, name=GRUPO FACSER SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-facser-sa-de-cv}]","Nacional","MXN","Subgerencia Regional de Generación Hidro Golfo","IO-018TOQ949-N17-2014-559079","[contractTermination]","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","[grupo-facser-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan de Dios Oliva Ceballos","2014-07-10T13:00:00.000Z","juan-de-dios-oliva-ceballos","contract","Subgerencia Regional de Generación Hidro Golfo","unidad-compradora","MANTENIMIENTO CIVIL A ALMACÉN GENERAL DE LA C.H. CAMILO ARRIAGA","[{id=compranet-1620524637144}]","018TOQ949","false","Expirado","MANTENIMIENTO CIVIL A ALMACÉN GENERAL DE LA C.H. CAMILO ARRIAGA","limited","institution","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","Subgerencia Regional de Generación Hidro Golfo","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","559079","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-559079-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=418488}]","IA3-OP-8-CE0-010/14","559079","true","Mixta","Comisión Federal de Electricidad","2014-11-11T00:00:00.000Z","626336","ocds-0ud2q6-IO-018TOQ949-N17-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1960862.19","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO FACSER SA DE CV, id=grupo-facser-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1960862.19","559079",
"2019-01-24T01:17:46.000Z","2014-07-03T09:52:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-08-01T00:00:00.000Z","México","Subgerencia Regional de Generación Hidro Golfo","CFE","complete","[JOMA Y ASOCIADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=418943]","[{identifier={legalName=JOMA Y ASOCIADOS SA DE CV, scheme=RUPC, id=18279, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JOMA Y ASOCIADOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=joma-y-asociados-sa-de-cv}]","Nacional","MXN","Subgerencia Regional de Generación Hidro Golfo","IO-018TOQ949-N19-2014-563669","[contractTermination]","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","[joma-y-asociados-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan de Dios Oliva Ceballos","2014-07-15T11:00:00.000Z","juan-de-dios-oliva-ceballos","contract","Subgerencia Regional de Generación Hidro Golfo","unidad-compradora","MANTENIMIENTO A CAMINOS DE ACCESO Y OBRAS HIDRAULICAS DE C.H. CHILAPAN","[{id=compranet-1620524637144}]","018TOQ949","false","Expirado","MANTENIMIENTO A CAMINOS DE ACCESO Y OBRAS HIDRAULICAS DE C.H. CHILAPAN","limited","institution","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","Subgerencia Regional de Generación Hidro Golfo","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","563669","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-563669-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=418943}]","CFE-IA3 2137 OP 09 14- C.H.CHILAPAN- MANTENIMIENTO A CAMINOS DE ACCESO Y O. HID","563669","true","Mixta","Comisión Federal de Electricidad","2014-10-09T00:00:00.000Z","626944","ocds-0ud2q6-IO-018TOQ949-N19-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1569592.71","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOMA Y ASOCIADOS SA DE CV, id=joma-y-asociados-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1569592.71","563669","2014-07-25T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-04-08T13:59:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-04-25T00:00:00.000Z","México","Subgerencia Regional de Generación Hidro Golfo","CFE","complete","[GYO INDUSTRIAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=11614]","[{identifier={legalName=GYO INDUSTRIAL, scheme=RUPC, id=19943, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GYO INDUSTRIAL, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gyo-industrial}]",,"MXN","Subgerencia Regional de Generación Hidro Golfo","IO-018TOQ949-N2-2011-7997","[contractTermination]","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","[gyo-industrial]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan de Dios Oliva Ceballos","2011-04-18T10:00:00.000Z","juan-de-dios-oliva-ceballos","contract","Subgerencia Regional de Generación Hidro Golfo","unidad-compradora","TRABAJOS DE SUSTITUCIÓN DE JUNTA DE EXPANSIÓN Y DE MANTENIMIENTO A LAS OBRAS HIDRÁULICAS DE LA CH. MINAS","[{id=compranet-1620524637144}]","018TOQ949","false","Expirado","TRABAJOS DE SUSTITUCIÓN DE JUNTA DE EXPANSIÓN Y DE MANTENIMIENTO A LAS OBRAS HIDRÁULICAS DE LA CH. MINAS","limited","institution","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","Subgerencia Regional de Generación Hidro Golfo","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","7997","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-7997-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=11614}]","IA3-OP-8-CL0-002/11","7997","true",,"Comisión Federal de Electricidad","2011-11-30T00:00:00.000Z","17108","ocds-0ud2q6-IO-018TOQ949-N2-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1734115.31",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GYO INDUSTRIAL, id=gyo-industrial}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1734115.31","7997",
"2019-01-24T01:18:06.000Z","2013-03-22T12:29:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-04-24T00:00:00.000Z","México","Subgerencia Regional de Generación Hidro Golfo","CFE","complete","[GRUPO FACSER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=235631]","[{address={countryName=México}, roles=supplier, name=GRUPO FACSER SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-facser-sa-de-cv}]","Nacional","MXN","Subgerencia Regional de Generación Hidro Golfo","IO-018TOQ949-N2-2013-318475","[contractTermination]","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","[grupo-facser-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan de Dios Oliva Ceballos","2013-04-15T10:00:00.000Z","juan-de-dios-oliva-ceballos","contract","Subgerencia Regional de Generación Hidro Golfo","unidad-compradora","Mantenimiento Civil Rutinario a Superficie de Rodamiento, Obras de Drenaje y Señalización del Camino de Acceso a la C.H. Mazatepec","[{id=compranet-1620524637144}]","018TOQ949","false","Expirado","Mantenimiento Civil Rutinario a Superficie de Rodamiento, Obras de Drenaje y Señalización del Camino de Acceso a la C.H. Mazatepec","limited","institution","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","Subgerencia Regional de Generación Hidro Golfo","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","318475","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-318475-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=235631}]","IA3-OP-8-CA0-01/13","318475","true","Mixta","Comisión Federal de Electricidad","2013-10-10T00:00:00.000Z","364084","ocds-0ud2q6-IO-018TOQ949-N2-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2533863.07","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO FACSER SA DE CV, id=grupo-facser-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2533863.07","318475",
