"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-11-01T00:00:00.000Z","true","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-11-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[VITASANITAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2085ME]","[{roles=supplier, name=VITASANITAS S.A. DE C.V., details={type=company}, id=vitasanitas-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","2085ME-2085ME","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[vitasanitas-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","2085ME","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2085ME-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2085ME}]","ADQUISICION DE MEDICAMENTOS","2085ME","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-12-31T00:00:00.000Z","2085ME","ocds-0ud2q6-2085ME","18578160","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VITASANITAS S.A. DE C.V., id=vitasanitas-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18578160","2085ME"
"2021-05-09T00:24:27.000Z","2012-11-26T00:00:00.000Z","true","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-11-26T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[BAXTER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2087ME]","[{roles=supplier, name=BAXTER S.A. DE C.V., details={type=company}, id=baxter-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","2087ME-2087ME","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[baxter-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","2087ME","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2087ME-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2087ME}]","ADQUISICION DE MEDICAMENTOS","2087ME","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-12-31T00:00:00.000Z","2087ME","ocds-0ud2q6-2087ME","6880963.06","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BAXTER S.A. DE C.V., id=baxter-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6880963.06","2087ME"
"2021-05-09T00:24:27.000Z","2012-05-18T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-05-18T00:00:00.000Z","México","DELEGACIÓN EN TAMAULIPAS","active","complete","[MULTILIMPIEZA MAHYC SA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=209/TAM/12]","[{roles=supplier, name=MULTILIMPIEZA MAHYC SA, details={type=company}, id=multilimpieza-mahyc-sa}]","MXN","DELEGACIÓN EN TAMAULIPAS","209/TAM/12-209/TAM/12","[contract]","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[multilimpieza-mahyc-sa]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]","MATERIAL DE LIMPIEZA","open","institution","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TAMAULIPAS","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","209/TAM/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-209/TAM/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=209/TAM/12}]","MATERIAL DE LIMPIEZA","209/TAM/12","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-05-25T00:00:00.000Z","209/TAM/12","ocds-0ud2q6-209/TAM/12","16670","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MULTILIMPIEZA MAHYC SA, id=multilimpieza-mahyc-sa}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16670","209/TAM/12"
"2021-05-09T00:24:27.000Z","2015-01-01T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DELEGACIÓN EN MICHOACAN","active","complete","[CENTRO DE PATOLOGÍA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=209/ADJ/SUB/SMS/ZAM/15]","[{roles=supplier, name=CENTRO DE PATOLOGÍA S.A. DE C.V., details={type=company}, id=centro-de-patologia-sa-de-cv}]","MXN","DELEGACIÓN EN MICHOACAN","209/ADJ/SUB/SMS/ZAM/15-209/ADJ/SUB/SMS/ZAM/15","[contract]","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[centro-de-patologia-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS MEDICOS SUBROGADOS DE ANALISIS CLINICOS PARA LA CLINICA HOSPITAL DE ZAMORA","[{id=pot-1620519810584}]","SERVICIOS MEDICOS SUBROGADOS DE ANALISIS CLINICOS PARA LA CLINICA HOSPITAL DE ZAMORA","direct","institution","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN MICHOACAN","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","209/ADJ/SUB/SMS/ZAM/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-209/ADJ/SUB/SMS/ZAM/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=209/ADJ/SUB/SMS/ZAM/15}]","SERVICIOS MEDICOS SUBROGADOS DE ANALISIS CLINICOS PARA LA CLINICA HOSPITAL DE ZAMORA","209/ADJ/SUB/SMS/ZAM/15","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-03-31T00:00:00.000Z","209/ADJ/SUB/SMS/ZAM/15","ocds-0ud2q6-209/ADJ/SUB/SMS/ZAM/15","12000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO DE PATOLOGÍA S.A. DE C.V., id=centro-de-patologia-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12000","209/ADJ/SUB/SMS/ZAM/15"
"2021-05-09T00:24:27.000Z","2012-11-26T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-11-26T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[COMERCIALIZADORA BRISSA DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2095ME]","[{roles=supplier, name=COMERCIALIZADORA BRISSA DE MEXICO S.A. DE C.V., details={type=company}, id=comercializadora-brissa-de-mexico-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","2095ME-2095ME","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comercializadora-brissa-de-mexico-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","2095ME","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2095ME-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2095ME}]","ADQUISICION DE MEDICAMENTOS","2095ME","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-12-31T00:00:00.000Z","2095ME","ocds-0ud2q6-2095ME","739920","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA BRISSA DE MEXICO S.A. DE C.V., id=comercializadora-brissa-de-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","739920","2095ME"
"2021-05-09T00:24:27.000Z","2012-11-26T00:00:00.000Z","true","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-11-26T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[COMERCIALIZADORA BRISSA DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2096ME]","[{roles=supplier, name=COMERCIALIZADORA BRISSA DE MEXICO S.A. DE C.V., details={type=company}, id=comercializadora-brissa-de-mexico-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","2096ME-2096ME","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comercializadora-brissa-de-mexico-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","2096ME","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2096ME-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2096ME}]","ADQUISICION DE MEDICAMENTOS","2096ME","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-12-31T00:00:00.000Z","2096ME","ocds-0ud2q6-2096ME","2848220.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA BRISSA DE MEXICO S.A. DE C.V., id=comercializadora-brissa-de-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2848220.3","2096ME"
"2021-05-09T00:24:27.000Z","2012-11-26T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-11-26T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[COMERCIALIZADORA BRISSA DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2097ME]","[{roles=supplier, name=COMERCIALIZADORA BRISSA DE MEXICO S.A. DE C.V., details={type=company}, id=comercializadora-brissa-de-mexico-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","2097ME-2097ME","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comercializadora-brissa-de-mexico-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","2097ME","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2097ME-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2097ME}]","ADQUISICION DE MEDICAMENTOS","2097ME","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-12-31T00:00:00.000Z","2097ME","ocds-0ud2q6-2097ME","513944.34","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA BRISSA DE MEXICO S.A. DE C.V., id=comercializadora-brissa-de-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","513944.34","2097ME"
"2021-05-09T00:24:27.000Z","2012-11-26T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-11-26T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[COMERCIALIZADORA DE INSUMOS PARA LA SALUD S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2098ME]","[{roles=supplier, name=COMERCIALIZADORA DE INSUMOS PARA LA SALUD S.A. DE C.V., details={type=company}, id=comercializadora-de-insumos-para-la-salud-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","2098ME-2098ME","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comercializadora-de-insumos-para-la-salud-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","2098ME","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2098ME-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2098ME}]","ADQUISICION DE MEDICAMENTOS","2098ME","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-12-31T00:00:00.000Z","2098ME","ocds-0ud2q6-2098ME","10264","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA DE INSUMOS PARA LA SALUD S.A. DE C.V., id=comercializadora-de-insumos-para-la-salud-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10264","2098ME"
"2021-05-09T00:24:27.000Z","2012-11-26T00:00:00.000Z","true","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-11-26T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[COMPAÑIA INTERNACIONAL MEDICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2106ME]","[{roles=supplier, name=COMPAÑIA INTERNACIONAL MEDICA S.A. DE C.V., details={type=company}, id=compania-internacional-medica-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","2106ME-2106ME","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[compania-internacional-medica-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","2106ME","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2106ME-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2106ME}]","ADQUISICION DE MEDICAMENTOS","2106ME","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-12-31T00:00:00.000Z","2106ME","ocds-0ud2q6-2106ME","7.90380288E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑIA INTERNACIONAL MEDICA S.A. DE C.V., id=compania-internacional-medica-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7.90380288E7","2106ME"
"2021-05-09T00:24:27.000Z","2015-04-01T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-01T00:00:00.000Z","México","DELEGACIÓN EN MICHOACAN","active","complete","[AGUSTIN NIEVES SANCHEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=316/ADJ/SUB/SMS/APAT/15]","[{roles=supplier, name=AGUSTIN NIEVES SANCHEZ, details={type=person}, id=agustin-nieves-sanchez}]","MXN","DELEGACIÓN EN MICHOACAN","316/ADJ/SUB/SMS/APAT/15-316/ADJ/SUB/SMS/APAT/15","[contract]","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[agustin-nieves-sanchez]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS MEDICOS EN ESPECIALIZACIO EN ENDOSCOPIA PARA LA CLINICA HOSPITAL DE APATZINGAN MICHOACAN","[{id=pot-1620519810584}]","SERVICIOS MEDICOS EN ESPECIALIZACIO EN ENDOSCOPIA PARA LA CLINICA HOSPITAL DE APATZINGAN MICHOACAN","direct","institution","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN MICHOACAN","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","316/ADJ/SUB/SMS/APAT/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-316/ADJ/SUB/SMS/APAT/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=316/ADJ/SUB/SMS/APAT/15}]","SERVICIOS MEDICOS EN ESPECIALIZACIO EN ENDOSCOPIA PARA LA CLINICA HOSPITAL DE APATZINGAN MICHOACAN","316/ADJ/SUB/SMS/APAT/15","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-12-31T00:00:00.000Z","316/ADJ/SUB/SMS/APAT/15","ocds-0ud2q6-316/ADJ/SUB/SMS/APAT/15","159999","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AGUSTIN NIEVES SANCHEZ, id=agustin-nieves-sanchez}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","159999","316/ADJ/SUB/SMS/APAT/15"
