"area","gender","sourceRun","name","id","source","classification"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230424082}, {id=mujeres2019-1619230370598}]","CARLOS PASCUAL DE MIGUEL","carlos-pascual-de-miguel","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230421169}]","Damian Gammell","damian-gammell","[{id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2020-1619230420873}, {id=mujeres2019-1619230370288}]","MARÍA AMPARO MORALEDA MARTÍNEZ","maria-amparo-moraleda-martinez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230423262}, {id=mujeres2019-1619230370549}]","PABLO ISLA ÁLVAREZ DE TEJERA","pablo-isla-alvarez-de-tejera","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230420379}]","Angel Luis Arias Serrano","angel-luis-arias-serrano","[{id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230420435}, {id=mujeres2019-1619230370238}]","CARLOS FERNÁNDEZ GONZÁLEZ","carlos-fernandez-gonzalez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230428144}]","Juan Antonio Garteizgogea Iguaincoa","juan-antonio-garteizgogea-iguaincoa","[{id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370166}, {id=mujeres2020-1619230420379}]","Christopher Anthony Hohn","christopher-anthony-hohn","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230427558}, {id=mujeres2019-1619230370844}]","PEDRO LUIS URIARTE SANTAMARINA","pedro-luis-uriarte-santamarina","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230424920}, {id=mujeres2019-1619230370305}]","FRANCISCO REYNÉS MASSANET","francisco-reynes-massanet","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230420361}]","Manuel Castro Aladro","manuel-castro-aladro","[{id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370457}, {id=mujeres2020-1619230422153}]","Rafael Del Pino Y Calvo-sotelo","rafael-del-pino-y-calvo-sotelo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2019-1619230370720}, {id=mujeres2020-1619230425214}]","Isabel Aguilera Navarro","isabel-aguilera-navarro","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370332}, {id=mujeres2020-1619230421123}]","Bang Chen","bang-chen","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370404}, {id=mujeres2020-1619230421699}]","David Elizaga Corrales","david-elizaga-corrales","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230420522}]","Jan Paul Marie Francis Verplancke","jan-paul-marie-francis-verplancke","[{id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230421122}, {id=mujeres2019-1619230370323}]","CARLOS CASTELLANOS ESCRIG","carlos-castellanos-escrig","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230420454}]","Fernando Bautista Sagüés","fernando-bautista-sagues","[{id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230423449}, {id=mujeres2019-1619230370562}]","AUGUSTO SEQUEIROS PUMAR","augusto-sequeiros-pumar","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370612}, {id=mujeres2020-1619230424234}]","Alfonso Rebuelta Badías","alfonso-rebuelta-badias","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230420450}, {id=mujeres2019-1619230370201}]","Lakshmi N. Mittal","lakshmi-n-mittal","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370770}, {id=mujeres2020-1619230426051}]","Carlos Manuel Jarque Uribe","carlos-manuel-jarque-uribe","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}, {name=México, id=mx, classification=[country]}]","f","[{id=mujeres2020-1619230420521}, {id=mujeres2019-1619230367208}, {id=mujeres2019-1619230370227}]","LOURDES MÁIZ CARRO","lourdes-maiz-carro","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}, {name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230367250}, {id=mujeres2019-1619230370470}, {id=mujeres2020-1619230421761}, {id=mujeres2020-1619230426049}]","Gerardo Kuri Kaufmann","gerardo-kuri-kaufmann","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370555}, {id=mujeres2020-1619230423260}]","Emilio Saracho Rodríguez De Torres","emilio-saracho-rodriguez-de-torres","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2019-1619230370643}, {id=mujeres2020-1619230420361}]","Pilar Cavero Mestre","pilar-cavero-mestre","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2020-1619230420402}, {id=mujeres2019-1619230370175}]","MARIA LUISA BLÁZQUEZ DE LA HERA","maria-luisa-blazquez-de-la-hera","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}, {name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230426161}, {id=mujeres2020-1619230420403}]","Crossier Batista Luis Carlos","crossier-batista-luis-carlos","[{id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370657}, {id=mujeres2020-1619230424605}]","Alejandro Aznar Sainz","alejandro-aznar-sainz","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230421020}, {id=mujeres2019-1619230370439}]","MANUEL VALIENTE MARGELI","manuel-valiente-margeli","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230420944}, {id=mujeres2019-1619230370307}]","LEONARD PETER SHORE","leonard-peter-shore","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2020-1619230421949}, {id=mujeres2019-1619230370420}]","ROSA RODRÍGUEZ DÍAZ","rosa-rodriguez-diaz","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230426781}]","Rudolf Krämmer","rudolf-krammer","[{id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2019-1619230370208}, {id=mujeres2020-1619230420466}]","Aurora Catá Sala","aurora-cata-sala","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370838}, {id=mujeres2020-1619230427481}]","John Charles Pope","john-charles-pope","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230424108}, {id=mujeres2019-1619230370599}]","ANGEL JAVIER MOSQUERA LLAMAS","angel-javier-mosquera-llamas","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230423434}]","Adnane Mousannif","adnane-mousannif","[{id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370210}, {id=mujeres2020-1619230420466}]","Silvio González Moreno","silvio-gonzalez-moreno","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370191}, {id=mujeres2020-1619230420429}]","David Webster","david-webster","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230421617}, {id=mujeres2019-1619230370379}]","JULIÁN DÍAZ GONZÁLEZ","julian-diaz-gonzalez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230421104}, {id=mujeres2019-1619230370326}]","ÁNGEL MANUEL OCHOA CRESPO","angel-manuel-ochoa-crespo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370704}, {id=mujeres2020-1619230425042}]","Alfredo Bru Tabernero","alfredo-bru-tabernero","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230420402}]","Leonardo Sanchez- Heredero Alvarez","leonardo-sanchez--heredero-alvarez","[{id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230423448}, {id=mujeres2019-1619230370564}]","SALVADOR GRANELL BALÉN","salvador-granell-balen","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230424236}, {id=mujeres2019-1619230370611}]","ANTONIO MIGUEL- ROMERO DE OLANO","antonio-miguel--romero-de-olano","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}, {name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230427782}, {id=mujeres2019-1619230372183}]","Wang Xiaochu","wang-xiaochu","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}, {name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230426160}, {id=mujeres2020-1619230426166}]","Durandez Adeva Angel","durandez-adeva-angel","[{id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230424999}]","Stephen Andrew Chojnacki","stephen-andrew-chojnacki","[{id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370485}, {id=mujeres2020-1619230420361}]","Gonzalo Urquijo Fernández De Araoz","gonzalo-urquijo-fernandez-de-araoz","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230424668}, {id=mujeres2019-1619230370665}]","CARLOS FERRAN CALDERÓ","carlos-ferran-caldero","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230424918}]","Enrique Alcantara- Garcia Irazoqui","enrique-alcantara--garcia-irazoqui","[{id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230422525}, {id=mujeres2019-1619230370492}]","JORGE ÁLVAREZ AGUIRRE","jorge-alvarez-aguirre","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370186}, {id=mujeres2020-1619230420419}]","Carlos Gallardo Piqué","carlos-gallardo-pique","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370813}, {id=mujeres2020-1619230426730}]","Raimon Rotllan Terradellas","raimon-rotllan-terradellas","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370871}, {id=mujeres2020-1619230428155}]","Jorge Gabiola Mendieta","jorge-gabiola-mendieta","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370597}, {id=mujeres2020-1619230424083}]","Alejandro Noguera Borel","alejandro-noguera-borel","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2019-1619230370132}, {id=mujeres2020-1619230420367}]","Karen Christiana Figueres Olsen","karen-christiana-figueres-olsen","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230422090}]","Jonathan James","jonathan-james","[{id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230425077}, {id=mujeres2019-1619230370710}]","ANDRÉS FORNOVI HERRERO","andres-fornovi-herrero","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2020-1619230425491}, {id=mujeres2019-1619230370741}]","MONTSERRAT ANDRADE DETRELL","montserrat-andrade-detrell","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2019-1619230370413}, {id=mujeres2020-1619230421721}]","Isabel Dutilh Carvajal","isabel-dutilh-carvajal","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370622}, {id=mujeres2020-1619230424271}]","Borja Fernández Espejel","borja-fernandez-espejel","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230426134}, {id=mujeres2019-1619230370789}]","RAFAEL NAVAS LANCHAS","rafael-navas-lanchas","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}, {name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230367422}, {id=mujeres2020-1619230420495}, {id=mujeres2020-1619230422759}]","Alvarez Roberto","alvarez-roberto","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370202}, {id=mujeres2020-1619230420449}]","Jeannot Krecke","jeannot-krecke","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}, {name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230370360}, {id=mujeres2020-1619230421398}, {id=mujeres2020-1619230420672}]","Carlos Gonzalez Fernandez","carlos-gonzalez-fernandez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370437}, {id=mujeres2020-1619230421020}]","Jaume Dedeu Bargallo","jaume-dedeu-bargallo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370188}, {id=mujeres2020-1619230420429}]","Jose Antonio Tazón García","jose-antonio-tazon-garcia","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370537}, {id=mujeres2020-1619230423219}]","Iñaki Martinez Peñalba","inaki-martinez-penalba","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370304}, {id=mujeres2020-1619230420944}]","Tobías Martínez Gimeno","tobias-martinez-gimeno","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370637}, {id=mujeres2020-1619230424403}]","Juan Vives Cerda","juan-vives-cerda","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230420434}, {id=mujeres2019-1619230370194}]","RAFAEL CABEZAS VALERIANO","rafael-cabezas-valeriano","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230421720}, {id=mujeres2019-1619230370407}]","FERNANDO AZAOLA ARTECHE","fernando-azaola-arteche","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2020-1619230428275}]","Maria De Loreto Gomis Pinto","maria-de-loreto-gomis-pinto","[{id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230420378}, {id=mujeres2019-1619230370157}]","EVAN ANDREW CARRUTHERS","evan-andrew-carruthers","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230428001}, {id=mujeres2019-1619230370862}]","ANDRÉS GILABERT SÁNCHEZ","andres-gilabert-sanchez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230420918}]","Arturo Figar Velasco","arturo-figar-velasco","[{id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370236}, {id=mujeres2020-1619230420574}]","José Luis Negro Rodríguez","jose-luis-negro-rodriguez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2020-1619230420449}, {id=mujeres2019-1619230370202}]","Suzanne P. Nimocks","suzanne-p-nimocks","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230420674}]","Javier Botín-sanz De Sautuola Y O Shea","javier-botin-sanz-de-sautuola-y-o-shea","[{id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370623}, {id=mujeres2020-1619230424270}]","John Carl Hahn","john-carl-hahn","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370391}, {id=mujeres2020-1619230421654}]","Javier Gómez- Trenor Vergés","javier-gomez--trenor-verges","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370578}, {id=mujeres2020-1619230424002}]","Alejandro Garcia Reig","alejandro-garcia-reig","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370700}, {id=mujeres2020-1619230425010}]","Felipe Oriol Díaz De Bustamante","felipe-oriol-diaz-de-bustamante","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}, {name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230420523}]","Onur Genç","onur-genc","[{id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2020-1619230426434}]","María Jesús De Jaén Beltrá","maria-jesus-de-jaen-beltra","[{id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230422119}, {id=mujeres2019-1619230370448}]","MARIANO UCAR ANGULO","mariano-ucar-angulo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370551}, {id=mujeres2020-1619230423259}]","Jose Arnau Sierra","jose-arnau-sierra","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2020-1619230421651}, {id=mujeres2019-1619230370394}]","MARÍA CARCELLER ARCE","maria-carceller-arce","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}, {name=España, id=es, classification=[country]}, {name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230372180}, {id=mujeres2019-1619230370846}, {id=mujeres2020-1619230430554}, {id=mujeres2020-1619230427749}, {id=mujeres2020-1619230427783}]","José María Alvarez-pallete López","jose-maria-alvarez-pallete-lopez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2019-1619230370468}, {id=mujeres2020-1619230426051}]","Alicia Alcocer Koplowitz","alicia-alcocer-koplowitz","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2020-1619230423262}, {id=mujeres2019-1619230370551}]","FLORA PEREZ MARCOTE","flora-perez-marcote","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230427561}, {id=mujeres2019-1619230370842}]","JOSÉ MANUEL LLADÓ ARBURÚA","jose-manuel-llado-arburua","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370373}, {id=mujeres2020-1619230421574}]","José Antonio Segarra Torres","jose-antonio-segarra-torres","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230420876}]","Alejandro García- Bragado Dalmau","alejandro-garcia--bragado-dalmau","[{id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370683}, {id=mujeres2020-1619230424916}]","William Alan Woodburn","william-alan-woodburn","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2020-1619230424268}]","Cristina Aldámiz- Echevarría Gonzalez De Durana","cristina-aldamiz--echevarria-gonzalez-de-durana","[{id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}, {name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230370287}, {id=mujeres2020-1619230420873}, {id=mujeres2019-1619230372186}]","Jordi Gual Solé","jordi-gual-sole","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230421550}, {id=mujeres2019-1619230370366}]","MANUEL ATENCIA ROBLEDO","manuel-atencia-robledo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230420440}, {id=mujeres2019-1619230370198}]","CHRISTOPHER COLE","christopher-cole","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
