"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet","contracts.hasAmendments","awards.date"
"2022-02-25T16:05:54.000Z","2021-11-01T17:22:00.000Z","2021-11-04T00:00:00.000Z","Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-11-04T00:00:00.000Z","México","Departamento de Adquisición de Bienes y Contratación de Servicios","IMSS",,"complete","[AVALOS FARMACEUTICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","CONTRATOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2055866]","[{address={countryName=México}, roles=supplier, name=AVALOS FARMACEUTICA SA DE CV, additionalIdentifiers={legalName=AVALOS FARMACEUTICA SA DE CV, scheme=RFC, verified=1, id=AFA140808LE0}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=avalos-farmaceutica-sa-de-cv}]","Internacional bajo TLC","MXN","Departamento de Adquisición de Bienes y Contratación de Servicios","AA-050GYR029-E614-2021-2676761","[contractTermination]","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[avalos-farmaceutica-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Sergio Paul Ramos Lizarraga","2021-11-03T10:00:00.000Z","sergio-paul-ramos-lizarraga","contract","Departamento de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","CONTRATOS","[{id=compranet-1646006400233}]","Art. 42 párrafo primero","050GYR029","false","Expirado","CONTRATOS","direct","institution","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","Departamento de Adquisición de Bienes y Contratación de Servicios","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","2676761","MX-CPA","MXN","CONTRATOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2676761-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2055866}]","MEDICAMENTOS","2676761","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2021-11-15T00:00:00.000Z","2356509","ocds-0ud2q6-AA-050GYR029-E614-2021","false","[{}]","05. Adjudicación Directa LAASSP","376277168","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=AVALOS FARMACEUTICA SA DE CV, id=avalos-farmaceutica-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","376277168","2676761"
"2022-03-03T17:27:37.000Z","2021-08-09T18:26:00.000Z",,"Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-08-17T00:00:00.000Z","México","Departamento de Adquisición de Bienes y Contratación de Servicios","IMSS",,"complete","[PHARMA OSHA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2018911]","[{identifier={legalName=PHARMA OSHA S DE RL DE CV, scheme=RUPC, id=341393, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PHARMA OSHA S DE RL DE CV, additionalIdentifiers={legalName=PHARMA OSHA S DE RL DE CV, scheme=RFC, verified=1, id=POS140108P62}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=pharma-osha-s-de-rl-de-cv}]","Internacional bajo TLC","MXN","Departamento de Adquisición de Bienes y Contratación de Servicios","AA-050GYR029-E438-2021-2690986","[contractTermination]","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[pharma-osha-s-de-rl-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Sergio Paul Ramos Lizarraga","2021-08-11T12:00:00.000Z","sergio-paul-ramos-lizarraga","contract","Departamento de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","CONTRATO PEDIDO","[{id=compranet-1646611200359}]","Art. 42 párrafo primero","050GYR029","false","Expirado","CONTRATO PEDIDO","direct","institution","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","Departamento de Adquisición de Bienes y Contratación de Servicios","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","2690986","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2690986-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2018911}]","MATERIAL DE CURACIÓN","2690986","","Electrónica","Instituto Mexicano del Seguro Social","2021-08-28T00:00:00.000Z","2312008","ocds-0ud2q6-AA-050GYR029-E438-2021","false","[{}]","05. Adjudicación Directa LAASSP","375029630","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=PHARMA OSHA S DE RL DE CV, id=pharma-osha-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","375029630","2690986"
"2022-03-03T17:27:37.000Z","2021-09-22T12:08:00.000Z",,"Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-10-12T00:00:00.000Z","México","Departamento de Adquisición de Bienes y Contratación de Servicios","IMSS",,"complete","[JUAMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2036072]","[{identifier={legalName=JUAMA SA DE CV, scheme=RUPC, id=3878, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JUAMA SA DE CV, additionalIdentifiers={legalName=JUAMA SA DE CV, scheme=RFC, verified=1, id=JUA850809GK7}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=juama-sa-de-cv}]","Internacional bajo TLC","MXN","Departamento de Adquisición de Bienes y Contratación de Servicios","AA-050GYR029-E511-2021-2691348","[contractTermination]","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[juama-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Sergio Paul Ramos Lizarraga","2021-09-24T12:00:00.000Z","sergio-paul-ramos-lizarraga","contract","Departamento de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","CONTRATOS PEDIDOS","[{id=compranet-1646611200359}]","Art. 42 párrafo primero","050GYR029","false","Expirado","CONTRATOS PEDIDOS","direct","institution","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","Departamento de Adquisición de Bienes y Contratación de Servicios","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","2691348","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2691348-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2036072}]","MATERIAL DE CURACIÓN","2691348","","Electrónica","Instituto Mexicano del Seguro Social","2021-10-23T00:00:00.000Z","2332384","ocds-0ud2q6-AA-050GYR029-E511-2021","false","[{}]","05. Adjudicación Directa LAASSP","367273765","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=JUAMA SA DE CV, id=juama-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","367273765","2691348"
"2022-02-25T16:05:54.000Z","2021-05-18T14:07:00.000Z",,"Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-05-24T00:00:00.000Z","México","Departamento de Adquisición de Bienes y Contratación de Servicios","IMSS",,"complete","[STERIGEN SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1985834]","[{address={countryName=México}, roles=supplier, name=STERIGEN SA DE CV, additionalIdentifiers={legalName=STERIGEN SA DE CV, scheme=RFC, verified=1, id=STE160602HG2}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=sterigen-sa-de-cv}]","Internacional bajo TLC","MXN","Departamento de Adquisición de Bienes y Contratación de Servicios","AA-050GYR029-E275-2021-2676484","[contractTermination]","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[sterigen-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Sergio Paul Ramos Lizarraga","2021-05-20T12:00:00.000Z","sergio-paul-ramos-lizarraga","contract","Departamento de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","D1P1360-MATERIAL DE CURACIÓN","[{id=compranet-1646006400233}]","Art. 42 párrafo primero","050GYR029","false","Expirado","D1P1360-MATERIAL DE CURACIÓN","direct","institution","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","Departamento de Adquisición de Bienes y Contratación de Servicios","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","2676484","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2676484-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1985834}]","MATERIAL DE CURACIÓN","2676484","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2021-06-04T00:00:00.000Z","2272253","ocds-0ud2q6-AA-050GYR029-E275-2021","false","[{}]","05. Adjudicación Directa LAASSP","337131476","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=STERIGEN SA DE CV, id=sterigen-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","337131476","2676484"
"2022-03-03T17:27:37.000Z","2021-03-11T12:01:00.000Z",,"Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-03-22T00:00:00.000Z","México","Departamento de Adquisición de Bienes y Contratación de Servicios","IMSS",,"complete","[AMBIDERM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1958167]","[{identifier={legalName=AMBIDERM, S.A. DE C.V., scheme=RUPC, id=657, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AMBIDERM, S.A. DE C.V., additionalIdentifiers={legalName=AMBIDERM, S.A. DE C.V., scheme=RFC, verified=1, id=AMB890104S63}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=ambiderm-sa-de-cv}]","Internacional","MXN","Departamento de Adquisición de Bienes y Contratación de Servicios","AA-050GYR029-E155-2021-2692150","[contractTermination]","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[ambiderm-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Sergio Paul Ramos Lizarraga","2021-03-16T09:00:00.000Z","sergio-paul-ramos-lizarraga","contract","Departamento de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","CONTRATOS PEDIDOS","[{id=compranet-1646611200359}]","Art. 42 párrafo primero","050GYR029","false","Expirado","CONTRATOS PEDIDOS","direct","institution","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","Departamento de Adquisición de Bienes y Contratación de Servicios","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","2692150","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2692150-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1958167}]","CLAVES GRUPO 060","2692150","","Electrónica","Instituto Mexicano del Seguro Social","2021-04-01T00:00:00.000Z","2238996","ocds-0ud2q6-AA-050GYR029-E155-2021","false","[{}]","05. Adjudicación Directa LAASSP","321665977","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=AMBIDERM, S.A. DE C.V., id=ambiderm-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","321665977","2692150"
"2022-02-25T16:05:54.000Z","2021-04-28T16:12:00.000Z",,"Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-05-14T00:00:00.000Z","México","Departamento de Adquisición de Bienes y Contratación de Servicios","IMSS",,"complete","[SPIMED SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1978085]","[{identifier={legalName=SPIMED SA DE CV, scheme=RUPC, id=645335, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SPIMED SA DE CV, additionalIdentifiers={legalName=SPIMED SA DE CV, scheme=RFC, verified=1, id=SPI0901302I0}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=spimed-sa-de-cv}]","Internacional bajo TLC","MXN","Departamento de Adquisición de Bienes y Contratación de Servicios","AA-050GYR029-E243-2021-2676354","[contractTermination]","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[spimed-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Sergio Paul Ramos Lizarraga","2021-04-30T14:00:00.000Z","sergio-paul-ramos-lizarraga","contract","Departamento de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","D1P1278- MATERIAL DE CURACIÓN","[{id=compranet-1646006400233}]","Art. 42 párrafo primero","050GYR029","false","Expirado","D1P1278- MATERIAL DE CURACIÓN","direct","institution","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","Departamento de Adquisición de Bienes y Contratación de Servicios","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","2676354","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2676354-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1978085}]","MATERIAL DE CURACIÓN","2676354","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2021-05-25T00:00:00.000Z","2263015","ocds-0ud2q6-AA-050GYR029-E243-2021","false","[{}]","05. Adjudicación Directa LAASSP","308083906","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=SPIMED SA DE CV, id=spimed-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","308083906","2676354"
"2022-03-03T17:27:37.000Z","2021-07-05T15:57:00.000Z",,"Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-07-15T00:00:00.000Z","México","Departamento de Adquisición de Bienes y Contratación de Servicios","IMSS",,"complete","[DISTRIBUIDORA HOSPITALARIA MB SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2004526]","[{identifier={legalName=DISTRIBUIDORA HOSPITALARIA MB SA DE CV, scheme=RUPC, id=560325, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA HOSPITALARIA MB SA DE CV, additionalIdentifiers={legalName=DISTRIBUIDORA HOSPITALARIA MB SA DE CV, scheme=RFC, verified=1, id=DHM160928AV7}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=distribuidora-hospitalaria-mb-sa-de-cv}]","Internacional bajo TLC","MXN","Departamento de Adquisición de Bienes y Contratación de Servicios","AA-050GYR029-E370-2021-2689904","[contractTermination]","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[distribuidora-hospitalaria-mb-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Sergio Paul Ramos Lizarraga","2021-07-08T11:00:00.000Z","sergio-paul-ramos-lizarraga","contract","Departamento de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","CONTRATOS PEDIDOS","[{id=compranet-1646611200359}]","Art. 42 párrafo primero","050GYR029","false","Expirado","CONTRATOS PEDIDOS","direct","institution","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","Departamento de Adquisición de Bienes y Contratación de Servicios","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","2689904","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2689904-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2004526}]","MATERIAL DE CURACIÓN","2689904","","Electrónica","Instituto Mexicano del Seguro Social","2021-07-25T00:00:00.000Z","2293958","ocds-0ud2q6-AA-050GYR029-E370-2021","false","[{}]","05. Adjudicación Directa LAASSP","302524121","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DISTRIBUIDORA HOSPITALARIA MB SA DE CV, id=distribuidora-hospitalaria-mb-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","302524121","2689904"
"2022-02-25T16:05:54.000Z","2021-04-06T12:12:00.000Z",,"Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-04-19T00:00:00.000Z","México","Departamento de Adquisición de Bienes y Contratación de Servicios","IMSS",,"complete","[SHEMY MEXICANA S.A.DE.C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1968574]","[{identifier={legalName=SHEMY MEXICANA S.A.DE.C.V., scheme=RUPC, id=24401, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SHEMY MEXICANA S.A.DE.C.V., additionalIdentifiers={legalName=SHEMY MEXICANA S.A.DE.C.V., scheme=RFC, verified=1, id=SME870519RU6}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=shemy-mexicana-sa-de-cv}]","Nacional","MXN","Departamento de Adquisición de Bienes y Contratación de Servicios","AA-050GYR029-E206-2021-2680560","[contractTermination]","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[shemy-mexicana-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Sergio Paul Ramos Lizarraga","2021-04-08T11:00:00.000Z","sergio-paul-ramos-lizarraga","contract","Departamento de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","CONTRATOS PEDIDOS","[{id=compranet-1646006400233}]","Art. 42 párrafo primero","050GYR029","false","Expirado","CONTRATOS PEDIDOS","direct","institution","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","Departamento de Adquisición de Bienes y Contratación de Servicios","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","2680560","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2680560-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1968574}]","MATERIAL DE ASEO","2680560","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2021-04-30T00:00:00.000Z","2250445","ocds-0ud2q6-AA-050GYR029-E206-2021","false","[{}]","05. Adjudicación Directa LAASSP","271409165","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=SHEMY MEXICANA S.A.DE.C.V., id=shemy-mexicana-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","271409165","2680560"
"2022-03-03T17:27:37.000Z","2021-07-06T14:30:00.000Z",,"Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-07-20T00:00:00.000Z","México","Departamento de Adquisición de Bienes y Contratación de Servicios","IMSS",,"complete","[GRUPO JACARIC SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2005106]","[{identifier={legalName=GRUPO JACARIC SA DE CV, scheme=RUPC, id=567935, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO JACARIC SA DE CV, additionalIdentifiers={legalName=GRUPO JACARIC SA DE CV, scheme=RFC, verified=1, id=GJA140827AP8}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-jacaric-sa-de-cv}]","Internacional bajo TLC","MXN","Departamento de Adquisición de Bienes y Contratación de Servicios","AA-050GYR029-E371-2021-2689776","[contractTermination]","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[grupo-jacaric-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Sergio Paul Ramos Lizarraga","2021-07-09T11:00:00.000Z","sergio-paul-ramos-lizarraga","contract","Departamento de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","CONTRATO PEDIDO","[{id=compranet-1646611200359}]","Art. 42 párrafo primero","050GYR029","false","Expirado","CONTRATO PEDIDO","direct","institution","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","Departamento de Adquisición de Bienes y Contratación de Servicios","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","2689776","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2689776-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2005106}]","MATERIAL DE CURACIÓN","2689776","","Electrónica","Instituto Mexicano del Seguro Social","2021-07-31T00:00:00.000Z","2294822","ocds-0ud2q6-AA-050GYR029-E371-2021","false","[{}]","05. Adjudicación Directa LAASSP","267595256","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GRUPO JACARIC SA DE CV, id=grupo-jacaric-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","267595256","2689776"
"2022-02-25T16:05:54.000Z","2021-05-18T14:17:00.000Z",,"Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-06-01T00:00:00.000Z","México","Departamento de Adquisición de Bienes y Contratación de Servicios","IMSS",,"complete","[COMERCIALIZADORA DE PRODUCTOS BASICO DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1985844]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA DE PRODUCTOS BASICO DE MEXICO SA DE CV, additionalIdentifiers={legalName=COMERCIALIZADORA DE PRODUCTOS BASICO DE MEXICO SA DE CV, scheme=RFC, verified=1, id=CPB900226I91}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-de-productos-basico-de-mexico-sa-de-cv}]","Internacional bajo TLC","MXN","Departamento de Adquisición de Bienes y Contratación de Servicios","AA-050GYR029-E276-2021-2676573","[contractTermination]","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[comercializadora-de-productos-basico-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Sergio Paul Ramos Lizarraga","2021-05-20T15:00:00.000Z","sergio-paul-ramos-lizarraga","contract","Departamento de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","D1P1748-MATERIAL DE CURACIÓN","[{id=compranet-1646006400233}]","Art. 42 párrafo primero","050GYR029","false","Expirado","D1P1748-MATERIAL DE CURACIÓN","direct","institution","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","Departamento de Adquisición de Bienes y Contratación de Servicios","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","2676573","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2676573-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1985844}]","MATERIAL DE CURACIÓN","2676573","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2021-06-12T00:00:00.000Z","2272254","ocds-0ud2q6-AA-050GYR029-E276-2021","false","[{}]","05. Adjudicación Directa LAASSP","250453662","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=COMERCIALIZADORA DE PRODUCTOS BASICO DE MEXICO SA DE CV, id=comercializadora-de-productos-basico-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","250453662","2676573"
