"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-11-08T17:40:02.000Z","2011-10-04T02:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2011-10-26T00:00:00.000Z","México","SERVICIOS DE SALUD DE YUCATAN","YUC","complete","[COMPAÑIA INTERNACIONAL DE DISTRIBUCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=47569]","[{address={countryName=México}, roles=supplier, name=COMPAÑIA INTERNACIONAL DE DISTRIBUCIONES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=compania-internacional-de-distribuciones-sa-de-cv}]","Nacional","MXN","SERVICIOS DE SALUD DE YUCATAN","LA-931007985-I2-2011-80718","[contractTermination]","servicios-de-salud-de-yucatan-secretaria-de-salud","[compania-internacional-de-distribuciones-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Roberto Miguel Gamboa Moguel","2011-10-13T09:00:00.000Z","roberto-miguel-gamboa-moguel","contract","SERVICIOS DE SALUD DE YUCATAN","unidad-compradora","EQUIPAMIENTO DEL HOSPITAL GENERAL O´HORÁN DEL MUNICIPIO DE MÉRIDA, DE LOS SERVICIOS DE SALUD DE YUCATÁN.","[{id=compranet-1620524637144}]","931007985","false","Expirado","EQUIPAMIENTO DEL HOSPITAL GENERAL O´HORÁN DEL MUNICIPIO DE MÉRIDA, DE LOS SERVICIOS DE SALUD DE YUCATÁN.","open","institution","servicios-de-salud-de-yucatan-secretaria-de-salud","SERVICIOS DE SALUD DE YUCATAN","servicios-de-salud-de-yucatan-secretaria-de-salud","80718","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-80718-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=47569}]","Yucatán","EQUIPAMIENTO DEL HOSPITAL GENERAL O´HORÁN DEL MUNICIPIO DE MÉRIDA, DE LOS SERVIC","80718","true","Presencial","Secretaría de Salud","2011-12-20T00:00:00.000Z","76159","ocds-0ud2q6-LA-931007985-I2-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","2985000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=COMPAÑIA INTERNACIONAL DE DISTRIBUCIONES, S.A. DE C.V., id=compania-internacional-de-distribuciones-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2985000","80718"
"2019-11-08T17:40:02.000Z","2011-10-04T02:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2011-10-26T00:00:00.000Z","México","SERVICIOS DE SALUD DE YUCATAN","YUC","complete","[INSTRUMENTACION MEDICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=47569]","[{identifier={legalName=INSTRUMENTACION MEDICA SA DE CV, scheme=RUPC, id=4549, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INSTRUMENTACION MEDICA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=instrumentacion-medica-sa-de-cv}]","Nacional","MXN","SERVICIOS DE SALUD DE YUCATAN","LA-931007985-I2-2011-80879","[contractTermination]","servicios-de-salud-de-yucatan-secretaria-de-salud","[instrumentacion-medica-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Roberto Miguel Gamboa Moguel","2011-10-13T09:00:00.000Z","roberto-miguel-gamboa-moguel","contract","SERVICIOS DE SALUD DE YUCATAN","unidad-compradora","EQUIPAMIENTO DEL HOSPITAL GENERAL O´HORÁN DEL MUNICIPIO DE MÉRIDA, DE LOS SERVICIOS DE SALUD DE YUCATÁN.","[{id=compranet-1620524637144}]","931007985","false","Expirado","EQUIPAMIENTO DEL HOSPITAL GENERAL O´HORÁN DEL MUNICIPIO DE MÉRIDA, DE LOS SERVICIOS DE SALUD DE YUCATÁN.","open","institution","servicios-de-salud-de-yucatan-secretaria-de-salud","SERVICIOS DE SALUD DE YUCATAN","servicios-de-salud-de-yucatan-secretaria-de-salud","80879","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-80879-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=47569}]","Yucatán","EQUIPAMIENTO DEL HOSPITAL GENERAL O´HORÁN DEL MUNICIPIO DE MÉRIDA, DE LOS SERVIC","80879","true","Presencial","Secretaría de Salud","2011-12-20T00:00:00.000Z","76159","ocds-0ud2q6-LA-931007985-I2-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","92000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=INSTRUMENTACION MEDICA SA DE CV, id=instrumentacion-medica-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","92000","80879"
"2019-11-08T17:40:02.000Z","2011-10-04T02:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2011-10-26T00:00:00.000Z","México","SERVICIOS DE SALUD DE YUCATAN","YUC","complete","[INDUSTRIA ELECTRONICA MEDICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=47569]","[{address={countryName=México}, roles=supplier, name=INDUSTRIA ELECTRONICA MEDICA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=industria-electronica-medica-sa-de-cv}]","Nacional","MXN","SERVICIOS DE SALUD DE YUCATAN","LA-931007985-I2-2011-80733","[contractTermination]","servicios-de-salud-de-yucatan-secretaria-de-salud","[industria-electronica-medica-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Roberto Miguel Gamboa Moguel","2011-10-13T09:00:00.000Z","roberto-miguel-gamboa-moguel","contract","SERVICIOS DE SALUD DE YUCATAN","unidad-compradora","EQUIPAMIENTO DEL HOSPITAL GENERAL O´HORÁN DEL MUNICIPIO DE MÉRIDA, DE LOS SERVICIOS DE SALUD DE YUCATÁN.","[{id=compranet-1620524637144}]","931007985","false","Expirado","EQUIPAMIENTO DEL HOSPITAL GENERAL O´HORÁN DEL MUNICIPIO DE MÉRIDA, DE LOS SERVICIOS DE SALUD DE YUCATÁN.","open","institution","servicios-de-salud-de-yucatan-secretaria-de-salud","SERVICIOS DE SALUD DE YUCATAN","servicios-de-salud-de-yucatan-secretaria-de-salud","80733","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-80733-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=47569}]","Yucatán","EQUIPAMIENTO DEL HOSPITAL GENERAL O´HORÁN DEL MUNICIPIO DE MÉRIDA, DE LOS SERVIC","80733","true","Presencial","Secretaría de Salud","2011-12-20T00:00:00.000Z","76159","ocds-0ud2q6-LA-931007985-I2-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","9758235.09","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=INDUSTRIA ELECTRONICA MEDICA SA DE CV, id=industria-electronica-medica-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9758235.09","80733"
"2019-11-08T17:40:02.000Z","2011-10-04T02:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2011-10-26T00:00:00.000Z","México","SERVICIOS DE SALUD DE YUCATAN","YUC","complete","[IMPORTADORA BIOMEDICA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=47569]","[{identifier={legalName=IMPORTADORA BIOMEDICA, scheme=RUPC, id=22882, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IMPORTADORA BIOMEDICA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=importadora-biomedica}]","Nacional","MXN","SERVICIOS DE SALUD DE YUCATAN","LA-931007985-I2-2011-80878","[contractTermination]","servicios-de-salud-de-yucatan-secretaria-de-salud","[importadora-biomedica]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Roberto Miguel Gamboa Moguel","2011-10-13T09:00:00.000Z","roberto-miguel-gamboa-moguel","contract","SERVICIOS DE SALUD DE YUCATAN","unidad-compradora","EQUIPAMIENTO DEL HOSPITAL GENERAL O´HORÁN DEL MUNICIPIO DE MÉRIDA, DE LOS SERVICIOS DE SALUD DE YUCATÁN.","[{id=compranet-1620524637144}]","931007985","false","Expirado","EQUIPAMIENTO DEL HOSPITAL GENERAL O´HORÁN DEL MUNICIPIO DE MÉRIDA, DE LOS SERVICIOS DE SALUD DE YUCATÁN.","open","institution","servicios-de-salud-de-yucatan-secretaria-de-salud","SERVICIOS DE SALUD DE YUCATAN","servicios-de-salud-de-yucatan-secretaria-de-salud","80878","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-80878-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=47569}]","Yucatán","EQUIPAMIENTO DEL HOSPITAL GENERAL O´HORÁN DEL MUNICIPIO DE MÉRIDA, DE LOS SERVIC","80878","true","Presencial","Secretaría de Salud","2011-12-20T00:00:00.000Z","76159","ocds-0ud2q6-LA-931007985-I2-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","16402523","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=IMPORTADORA BIOMEDICA, id=importadora-biomedica}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","16402523","80878"
"2019-11-08T17:40:02.000Z","2011-10-04T02:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2011-10-26T00:00:00.000Z","México","SERVICIOS DE SALUD DE YUCATAN","YUC","complete","[VIACOMER S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=47569]","[{identifier={legalName=VIACOMER S DE RL DE CV, scheme=RUPC, id=22656, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VIACOMER S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=viacomer-s-de-rl-de-cv}]","Nacional","MXN","SERVICIOS DE SALUD DE YUCATAN","LA-931007985-I2-2011-80741","[contractTermination]","servicios-de-salud-de-yucatan-secretaria-de-salud","[viacomer-s-de-rl-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Roberto Miguel Gamboa Moguel","2011-10-13T09:00:00.000Z","roberto-miguel-gamboa-moguel","contract","SERVICIOS DE SALUD DE YUCATAN","unidad-compradora","EQUIPAMIENTO DEL HOSPITAL GENERAL O´HORÁN DEL MUNICIPIO DE MÉRIDA, DE LOS SERVICIOS DE SALUD DE YUCATÁN.","[{id=compranet-1620524637144}]","931007985","false","Expirado","EQUIPAMIENTO DEL HOSPITAL GENERAL O´HORÁN DEL MUNICIPIO DE MÉRIDA, DE LOS SERVICIOS DE SALUD DE YUCATÁN.","open","institution","servicios-de-salud-de-yucatan-secretaria-de-salud","SERVICIOS DE SALUD DE YUCATAN","servicios-de-salud-de-yucatan-secretaria-de-salud","80741","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-80741-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=47569}]","Yucatán","EQUIPAMIENTO DEL HOSPITAL GENERAL O´HORÁN DEL MUNICIPIO DE MÉRIDA, DE LOS SERVIC","80741","true","Presencial","Secretaría de Salud","2011-12-20T00:00:00.000Z","76159","ocds-0ud2q6-LA-931007985-I2-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","6218581.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=VIACOMER S DE RL DE CV, id=viacomer-s-de-rl-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6218581.2","80741"
"2019-11-08T17:40:02.000Z","2011-10-04T02:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2011-10-26T00:00:00.000Z","México","SERVICIOS DE SALUD DE YUCATAN","YUC","complete","[PRODUCTOS PARA CONSUMO EMPRESARIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=47569]","[{identifier={legalName=PRODUCTOS PARA CONSUMO EMPRESARIAL SA DE CV, scheme=RUPC, id=49678, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRODUCTOS PARA CONSUMO EMPRESARIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=productos-para-consumo-empresarial-sa-de-cv}]","Nacional","MXN","SERVICIOS DE SALUD DE YUCATAN","LA-931007985-I2-2011-80702","[contractTermination]","servicios-de-salud-de-yucatan-secretaria-de-salud","[productos-para-consumo-empresarial-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Roberto Miguel Gamboa Moguel","2011-10-13T09:00:00.000Z","roberto-miguel-gamboa-moguel","contract","SERVICIOS DE SALUD DE YUCATAN","unidad-compradora","EQUIPAMIENTO DEL HOSPITAL GENERAL O´HORÁN DEL MUNICIPIO DE MÉRIDA, DE LOS SERVICIOS DE SALUD DE YUCATÁN.","[{id=compranet-1620524637144}]","931007985","false","Expirado","EQUIPAMIENTO DEL HOSPITAL GENERAL O´HORÁN DEL MUNICIPIO DE MÉRIDA, DE LOS SERVICIOS DE SALUD DE YUCATÁN.","open","institution","servicios-de-salud-de-yucatan-secretaria-de-salud","SERVICIOS DE SALUD DE YUCATAN","servicios-de-salud-de-yucatan-secretaria-de-salud","80702","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-80702-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=47569}]","Yucatán","EQUIPAMIENTO DEL HOSPITAL GENERAL O´HORÁN DEL MUNICIPIO DE MÉRIDA, DE LOS SERVIC","80702","true","Presencial","Secretaría de Salud","2011-12-20T00:00:00.000Z","76159","ocds-0ud2q6-LA-931007985-I2-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","21135.94","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=PRODUCTOS PARA CONSUMO EMPRESARIAL SA DE CV, id=productos-para-consumo-empresarial-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","21135.94","80702"
"2019-01-24T01:18:06.000Z","2013-11-05T02:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2013-11-21T00:00:00.000Z","México","SERVICIOS DE SALUD DE YUCATAN","YUC","complete","[HEALTHCARE SYSTEMS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=324053]","[{address={countryName=México}, roles=supplier, name=HEALTHCARE SYSTEMS DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=healthcare-systems-de-mexico-sa-de-cv}]","Internacional","MXN","SERVICIOS DE SALUD DE YUCATAN","LA-931007985-I2-2013-465373","[contractTermination]","servicios-de-salud-de-yucatan-secretaria-de-salud","[healthcare-systems-de-mexico-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Roberto Miguel Gamboa Moguel","2013-11-14T10:00:00.000Z","roberto-miguel-gamboa-moguel","contract","SERVICIOS DE SALUD DE YUCATAN","unidad-compradora","RELATIVA A LA ADQUISICION DE EQUIPAMIENTO PARA LA UNIDAD DE ESPECIALIDADES MEDICAS EN ONCOLOGIA DEL HOSPITAL GENERAL DR. AGUSTIN O¿HORAN, DE LOS SERVICIOS DE SALUD DE YUCATAN.","[{id=compranet-1620524637144}]","931007985","false","Expirado","RELATIVA A LA ADQUISICION DE EQUIPAMIENTO PARA LA UNIDAD DE ESPECIALIDADES MEDICAS EN ONCOLOGIA DEL HOSPITAL GENERAL DR. AGUSTIN O¿HORAN, DE LOS SERVICIOS DE SALUD DE YUCATAN.","open","institution","servicios-de-salud-de-yucatan-secretaria-de-salud","SERVICIOS DE SALUD DE YUCATAN","servicios-de-salud-de-yucatan-secretaria-de-salud","465373","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-465373-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=324053}]","Yucatán","RELATIVA A LA ADQUISICION DE EQUIPO PARA LA UNIDAD DE ESPECIALIDADES MEDICAS","465373","true","Presencial","Secretaría de Salud","2014-02-20T00:00:00.000Z","485388","ocds-0ud2q6-LA-931007985-I2-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","1.301664391E8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=HEALTHCARE SYSTEMS DE MEXICO SA DE CV, id=healthcare-systems-de-mexico-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.301664391E8","465373"
"2019-01-24T01:17:46.000Z","2014-07-31T02:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2014-08-26T00:00:00.000Z","México","SERVICIOS DE SALUD DE YUCATAN","YUC","complete","[DIMESUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=430680]","[{identifier={legalName=DIMESUR SA DE CV, scheme=RUPC, id=14349, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DIMESUR SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=dimesur-sa-de-cv}]","Internacional","MXN","SERVICIOS DE SALUD DE YUCATAN","LA-931007985-I2-2014-595487","[contractTermination]","servicios-de-salud-de-yucatan-secretaria-de-salud","[dimesur-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Roberto Miguel Gamboa Moguel","2014-08-20T09:00:00.000Z","roberto-miguel-gamboa-moguel","contract","SERVICIOS DE SALUD DE YUCATAN","unidad-compradora","RELATIVA A LA ADQUISICION DE MOBILIARIO ADMINISTRATIVO, EQUIPO MEDICO Y DE LABOR ATORIO","[{id=compranet-1620524637144}]","931007985","false","Expirado","RELATIVA A LA ADQUISICION DE MOBILIARIO ADMINISTRATIVO, EQUIPO MEDICO Y DE LABOR ATORIO","open","institution","servicios-de-salud-de-yucatan-secretaria-de-salud","SERVICIOS DE SALUD DE YUCATAN","servicios-de-salud-de-yucatan-secretaria-de-salud","595487","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-595487-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=430680}]","Yucatán","RELATIVA A LA ADQUISICION DE MOBILIARIO ADMINISTRATIVO, EQUIPO MEDICO Y DE LABOR","595487","true","Presencial","Secretaría de Salud","2014-10-28T00:00:00.000Z","643060","ocds-0ud2q6-LA-931007985-I2-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","40440","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=DIMESUR SA DE CV, id=dimesur-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","40440","595487"
"2019-01-24T01:17:46.000Z","2014-07-31T02:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2014-08-26T00:00:00.000Z","México","SERVICIOS DE SALUD DE YUCATAN","YUC","complete","[INDUSTRIAS ORDOÑEZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=430680]","[{identifier={legalName=INDUSTRIAS ORDOÑEZ SA DE CV, scheme=RUPC, id=96736, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INDUSTRIAS ORDOÑEZ SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=industrias-ordonez-sa-de-cv}]","Internacional","MXN","SERVICIOS DE SALUD DE YUCATAN","LA-931007985-I2-2014-595483","[contractTermination]","servicios-de-salud-de-yucatan-secretaria-de-salud","[industrias-ordonez-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Roberto Miguel Gamboa Moguel","2014-08-20T09:00:00.000Z","roberto-miguel-gamboa-moguel","contract","SERVICIOS DE SALUD DE YUCATAN","unidad-compradora","RELATIVA A LA ADQUISICION DE MOBILIARIO ADMINISTRATIVO, EQUIPO MEDICO Y DE LABOR ATORIO","[{id=compranet-1620524637144}]","931007985","false","Expirado","RELATIVA A LA ADQUISICION DE MOBILIARIO ADMINISTRATIVO, EQUIPO MEDICO Y DE LABOR ATORIO","open","institution","servicios-de-salud-de-yucatan-secretaria-de-salud","SERVICIOS DE SALUD DE YUCATAN","servicios-de-salud-de-yucatan-secretaria-de-salud","595483","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-595483-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=430680}]","Yucatán","RELATIVA A LA ADQUISICION DE MOBILIARIO ADMINISTRATIVO, EQUIPO MEDICO Y DE LABOR","595483","true","Presencial","Secretaría de Salud","2014-10-28T00:00:00.000Z","643060","ocds-0ud2q6-LA-931007985-I2-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","18688","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=INDUSTRIAS ORDOÑEZ SA DE CV, id=industrias-ordonez-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","18688","595483"
"2019-01-24T01:17:46.000Z","2014-07-31T02:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2014-08-26T00:00:00.000Z","México","SERVICIOS DE SALUD DE YUCATAN","YUC","complete","[ABASTECEDOR HOSPITALARIO DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=430680]","[{identifier={legalName=ABASTECEDOR HOSPITALARIO DEL SURESTE SA DE CV, scheme=RUPC, id=13754, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABASTECEDOR HOSPITALARIO DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=abastecedor-hospitalario-del-sureste-sa-de-cv}]","Internacional","MXN","SERVICIOS DE SALUD DE YUCATAN","LA-931007985-I2-2014-595486","[contractTermination]","servicios-de-salud-de-yucatan-secretaria-de-salud","[abastecedor-hospitalario-del-sureste-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Roberto Miguel Gamboa Moguel","2014-08-20T09:00:00.000Z","roberto-miguel-gamboa-moguel","contract","SERVICIOS DE SALUD DE YUCATAN","unidad-compradora","RELATIVA A LA ADQUISICION DE MOBILIARIO ADMINISTRATIVO, EQUIPO MEDICO Y DE LABOR ATORIO","[{id=compranet-1620524637144}]","931007985","false","Expirado","RELATIVA A LA ADQUISICION DE MOBILIARIO ADMINISTRATIVO, EQUIPO MEDICO Y DE LABOR ATORIO","open","institution","servicios-de-salud-de-yucatan-secretaria-de-salud","SERVICIOS DE SALUD DE YUCATAN","servicios-de-salud-de-yucatan-secretaria-de-salud","595486","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-595486-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=430680}]","Yucatán","RELATIVA A LA ADQUISICION DE MOBILIARIO ADMINISTRATIVO, EQUIPO MEDICO Y DE LABOR","595486","true","Presencial","Secretaría de Salud","2014-10-28T00:00:00.000Z","643060","ocds-0ud2q6-LA-931007985-I2-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","8922","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=ABASTECEDOR HOSPITALARIO DEL SURESTE SA DE CV, id=abastecedor-hospitalario-del-sureste-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8922","595486"
