"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.framework","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2011-05-09T00:00:00.000Z","INSTITUTO NACIONAL DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-09T00:00:00.000Z","México","DIRECCIÓN DE CONTROL Y FINANZAS","active","complete","[GEL KLEEN SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=REQ109A, http://www.indesol.gob.mx/es/web_indesol/Transparencia_y_Rendicion_de_Cuentas]","[{roles=supplier, name=GEL KLEEN SA DE CV, details={type=company}, id=gel-kleen-sa-de-cv}]","MXN","DIRECCIÓN DE CONTROL Y FINANZAS","REQ109A-REQ109A","[contract]","direccion-de-control-y-finanzas-instituto-nacional-de-desarrollo-social","[gel-kleen-sa-de-cv]","instituto-nacional-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL MEDICO","[{id=pot-1620519810584}]","MATERIAL MEDICO","direct","institution","direccion-de-control-y-finanzas-instituto-nacional-de-desarrollo-social","DIRECCIÓN DE CONTROL Y FINANZAS","direccion-de-control-y-finanzas-instituto-nacional-de-desarrollo-social","REQ109A","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-REQ109A-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=REQ109A}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-REQ109A-2, url=http://www.indesol.gob.mx/es/web_indesol/Transparencia_y_Rendicion_de_Cuentas}]","MATERIAL MEDICO","REQ109A","INSTITUTO NACIONAL DE DESARROLLO SOCIAL","2011-05-09T00:00:00.000Z","REQ109A","ocds-0ud2q6-REQ109A","1378.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GEL KLEEN SA DE CV, id=gel-kleen-sa-de-cv}]","instituto-nacional-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1378.08","REQ109A"
"2021-05-09T00:24:27.000Z","2011-05-09T00:00:00.000Z","INSTITUTO NACIONAL DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-09T00:00:00.000Z","México","DIRECCIÓN DE CONTROL Y FINANZAS","active","complete","[GEL KLEEN SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=REQ109, http://www.indesol.gob.mx/es/web_indesol/Transparencia_y_Rendicion_de_Cuentas]","[{roles=supplier, name=GEL KLEEN SA DE CV, details={type=company}, id=gel-kleen-sa-de-cv}]","MXN","DIRECCIÓN DE CONTROL Y FINANZAS","REQ109-REQ109","[contract]","direccion-de-control-y-finanzas-instituto-nacional-de-desarrollo-social","[gel-kleen-sa-de-cv]","instituto-nacional-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL MEDICO","[{id=pot-1620519810584}]","MATERIAL MEDICO","direct","institution","direccion-de-control-y-finanzas-instituto-nacional-de-desarrollo-social","DIRECCIÓN DE CONTROL Y FINANZAS","direccion-de-control-y-finanzas-instituto-nacional-de-desarrollo-social","REQ109","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-REQ109-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=REQ109}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-REQ109-2, url=http://www.indesol.gob.mx/es/web_indesol/Transparencia_y_Rendicion_de_Cuentas}]","MATERIAL MEDICO","REQ109","INSTITUTO NACIONAL DE DESARROLLO SOCIAL","2011-05-09T00:00:00.000Z","REQ109","ocds-0ud2q6-REQ109","928","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GEL KLEEN SA DE CV, id=gel-kleen-sa-de-cv}]","instituto-nacional-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","928","REQ109"
"2019-09-11T10:42:05.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-09T00:00:00.000Z","México","UMAE HOSPITAL GENERAL DR GAUDENCIO GONZALEZ GARZA CMN LA RAZA",,"complete","[INDUSTRIAS GEL KLEEN SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1601743]","[{address={countryName=México}, roles=supplier, name=INDUSTRIAS GEL KLEEN SA DE CV, additionalIdentifiers={legalName=INDUSTRIAS GEL KLEEN SA DE CV, scheme=RFC, verified=1, id=IGK1301242Z5}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=industrias-gel-kleen-sa-de-cv}]","MXN","UMAE HOSPITAL GENERAL DR GAUDENCIO GONZALEZ GARZA CMN LA RAZA","AA-050GYR043-E104-2018-1979241","[contractTermination]","umae-hospital-general-dr-gaudencio-gonzalez-garza-cmn-la-raza-instituto-mexicano-del-seguro-social","[industrias-gel-kleen-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","D8P0104","[{id=compranet-1599767228359}]","D8P0104","direct","institution","umae-hospital-general-dr-gaudencio-gonzalez-garza-cmn-la-raza-instituto-mexicano-del-seguro-social","UMAE HOSPITAL GENERAL DR GAUDENCIO GONZALEZ GARZA CMN LA RAZA","umae-hospital-general-dr-gaudencio-gonzalez-garza-cmn-la-raza-instituto-mexicano-del-seguro-social","1979241","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1979241-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1601743}]","AA-050GYE043-E104-2018 ADJUDICACIÓN DIRECTA GASTOS PARA TRASLADOS DE PACIENTES","1979241","Instituto Mexicano del Seguro Social","2018-03-16T00:00:00.000Z","1724680","ocds-0ud2q6-AA-050GYR043-E104-2018","29000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS GEL KLEEN SA DE CV, id=industrias-gel-kleen-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/descargas","buyer","29000","1979241","2018-12-20T11:33:00.000Z","IMSS","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Oscar Omar Arredondo Barrera","2018-03-08T09:00:00.000Z","oscar-omar-arredondo-barrera","UMAE HOSPITAL GENERAL DR GAUDENCIO GONZALEZ GARZA CMN LA RAZA","Art. 42 párrafo primero","050GYR043","false","Expirado","MX-CPA","No se utilizó el Contrato Marco","Mixta","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission, inPerson]","country","IMSS","false","[Adquisiciones]"
"2021-05-09T00:24:27.000Z","2008-02-05T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-05T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[GEL KLEEN S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31815]","[{roles=supplier, name=GEL KLEEN S. A. DE C. V., details={type=company}, id=gel-kleen-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","31815-31815","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[gel-kleen-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Material de limpieza","[{id=pot-1620519810584}]","Material de limpieza","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","31815","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-31815-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31815}]","Material de limpieza","31815","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2008-03-06T00:00:00.000Z","31815","ocds-0ud2q6-31815","4527.33","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GEL KLEEN S. A. DE C. V., id=gel-kleen-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4527.33","31815",,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-01-10T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","Licitación Pública","es","[{id=compranet3}]","2009-01-10T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[GEL KLEEN, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=31591&p_CveDep=12220&p_CveUni=002&p_NumeroLc=031&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GEL KLEEN, S.A. DE C.V., details={type=company}, id=gel-kleen-sa-de-cv}]","MXN","Subdirección de Recursos Materiales","12220002-031-07-31591","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[gel-kleen-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Material de Limpieza , Utensilios para la Alimentaciýn y Desechables","[{id=compranet3-1620530467436}]","Material de Limpieza , Utensilios para la Alimentaciýn y Desechables","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","31591","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-31591-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=31591&p_CveDep=12220&p_CveUni=002&p_NumeroLc=031&p_AnioLc=2007&ConSin=1}]","Material de Limpieza , Utensilios para la Alimentaciýn y Desechables","31591","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ",,"12220002-031-07","ocds-0ud2q6-12220002-031-07","17098.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GEL KLEEN, S.A. DE C.V., id=gel-kleen-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17098.85","31591",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods",,,,"Subdirección de Recursos Materiales",,"12220002",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2010-12-09T00:00:00.000Z","SERVICIO POSTAL MEXICANO","Licitación Pública","es","[{id=compranet3}]","2010-12-09T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[GEL KLEEN, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SPMDCAFSRMB-083-09&p_CveDep=09338&p_CveUni=033&p_NumeroLc=008&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GEL KLEEN, S.A. DE C.V., details={type=company}, id=gel-kleen-sa-de-cv}]","MXN","Subdirección de Recursos Materiales","09338033-008-09-SPMDCAFSRMB-083-09","[contract]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[gel-kleen-sa-de-cv]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Material de Limpieza","[{id=compranet3-1620530467436}]","Material de Limpieza","open","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","SPMDCAFSRMB-083-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SPMDCAFSRMB-083-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SPMDCAFSRMB-083-09&p_CveDep=09338&p_CveUni=033&p_NumeroLc=008&p_AnioLc=2009&ConSin=1}]","Material de Limpieza","SPMDCAFSRMB-083-09","SERVICIO POSTAL MEXICANO",,"09338033-008-09","ocds-0ud2q6-09338033-008-09","173020","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GEL KLEEN, S.A. DE C.V., id=gel-kleen-sa-de-cv}]","servicio-postal-mexicano","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","173020","SPMDCAFSRMB-083-09",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods",,,,"Subdirección de Recursos Materiales",,"9338033",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2008-10-11T00:00:00.000Z","SERVICIO POSTAL MEXICANO","Licitación Pública","es","[{id=compranet3}]","2008-10-11T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[GEL KLEEN, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SPMDAFSRM-B-274-08&p_CveDep=09338&p_CveUni=033&p_NumeroLc=043&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GEL KLEEN, S.A. DE C.V., details={type=company}, id=gel-kleen-sa-de-cv}]","MXN","Subdirección de Recursos Materiales","09338033-043-08-SPMDAFSRM-B-274-08","[contract]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[gel-kleen-sa-de-cv]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Material de Limpieza","[{id=compranet3-1620530467436}]","Material de Limpieza","open","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","SPMDAFSRM-B-274-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SPMDAFSRM-B-274-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SPMDAFSRM-B-274-08&p_CveDep=09338&p_CveUni=033&p_NumeroLc=043&p_AnioLc=2008&ConSin=1}]","Material de Limpieza","SPMDAFSRM-B-274-08","SERVICIO POSTAL MEXICANO",,"09338033-043-08","ocds-0ud2q6-09338033-043-08","364248","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GEL KLEEN, S.A. DE C.V., id=gel-kleen-sa-de-cv}]","servicio-postal-mexicano","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","364248","SPMDAFSRM-B-274-08",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods",,,,"Subdirección de Recursos Materiales",,"9338033",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2009-06-10T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2009-06-10T00:00:00.000Z","México","Dirección Regional Centro","active","complete","[GEL KLEEN, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131011-004-07-27&p_CveDep=06131&p_CveUni=011&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GEL KLEEN, S.A. DE C.V., details={type=company}, id=gel-kleen-sa-de-cv}]","MXN","Dirección Regional Centro","06131011-004-07-06131011-004-07-27","[contract]","direccion-regional-centro-instituto-nacional-de-estadistica-geografia-e-informatica","[gel-kleen-sa-de-cv]","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisiciýn de Material de Oficina, Limpieza, Elýctrico, Herramientas, Accesorios para Vehýculo y Equipo de Protecciýn.","[{id=compranet3-1620530467436}]","Adquisiciýn de Material de Oficina, Limpieza, Elýctrico, Herramientas, Accesorios para Vehýculo y Equipo de Protecciýn.","open","institution","direccion-regional-centro-instituto-nacional-de-estadistica-geografia-e-informatica","Dirección Regional Centro","direccion-regional-centro-instituto-nacional-de-estadistica-geografia-e-informatica","06131011-004-07-27","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06131011-004-07-27-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131011-004-07-27&p_CveDep=06131&p_CveUni=011&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de Material de Oficina, Limpieza, Elýctrico, Herramientas, Accesorios para Vehýculo y Equipo de Protecciýn.","06131011-004-07-27","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA",,"06131011-004-07","ocds-0ud2q6-06131011-004-07","11000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GEL KLEEN, S.A. DE C.V., id=gel-kleen-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11000","06131011-004-07-27",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods",,,,"Dirección Regional Centro",,"6131011",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2005-06-05T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2005-06-05T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[GEL KLEEN, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=030758&p_CveDep=12197&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GEL KLEEN, S.A. DE C.V., details={type=company}, id=gel-kleen-sa-de-cv}]","MXN","Subdirección de Recursos Materiales y Servicios Generales","12197001-009-03-30758","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","[gel-kleen-sa-de-cv]","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisicion de Material de Limpieza","[{id=compranet3-1620530467436}]","Adquisicion de Material de Limpieza","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","30758","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-30758-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=030758&p_CveDep=12197&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2003&ConSin=1}]","Adquisicion de Material de Limpieza","30758","HOSPITAL GENERAL DE MÉXICO",,"12197001-009-03","ocds-0ud2q6-12197001-009-03","7400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GEL KLEEN, S.A. DE C.V., id=gel-kleen-sa-de-cv}]","hospital-general-de-mexico","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7400","30758",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods",,,,"Subdirección de Recursos Materiales y Servicios Generales",,"12197001",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2008-08-04T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES","Licitación Pública","es","[{id=compranet3}]","2008-08-04T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[GEL KLEEN, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 049/08&p_CveDep=11161&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GEL KLEEN, S.A. DE C.V., details={type=company}, id=gel-kleen-sa-de-cv}]","MXN","Dirección de Recursos Materiales","11161001-002-08-Pedido 049/08","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes","[gel-kleen-sa-de-cv]","instituto-nacional-de-bellas-artes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","adquisiciýn de material de oficina, de limpieza, elýctrico y de construcciýn","[{id=compranet3-1620530467436}]","adquisiciýn de material de oficina, de limpieza, elýctrico y de construcciýn","open","institution","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes","Pedido 049/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido 049/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 049/08&p_CveDep=11161&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","adquisiciýn de material de oficina, de limpieza, elýctrico y de construcciýn","Pedido 049/08","INSTITUTO NACIONAL DE BELLAS ARTES",,"11161001-002-08","ocds-0ud2q6-11161001-002-08","16000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GEL KLEEN, S.A. DE C.V., id=gel-kleen-sa-de-cv}]","instituto-nacional-de-bellas-artes","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16000","Pedido 049/08",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods",,,,"Dirección de Recursos Materiales",,"11161001",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
