"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-06T09:08:28.000Z","Costa Rica","CENTRO NACIONAL DE LA MUSICA","active","complete","[MUDANZAS INTERNACIONALES SIETE MARES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000012-0010300001]","[{identifier={scheme=Registro Nacional, id=3101379829, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Turnoon, contiguo al HotelRadisson Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=MUDANZAS INTERNACIONALES SIETE MARES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mudanzas-internacionales-siete-mares-sociedad-anonima}]","14100000","CRC","CENTRO NACIONAL DE LA MUSICA","2019CD-000012-0010300001-432019000500015","[contract]","centro-nacional-de-la-musica","[mudanzas-internacionales-siete-mares-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Transporte de Instrumentos Musicales (menaje)","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","centro-nacional-de-la-musica","CENTRO NACIONAL DE LA MUSICA","centro-nacional-de-la-musica","432019000500015","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000012-0010300001}]","432019000500015","2019CD-000012-0010300001","ocds-rwubve-2019CD-000012-0010300001","[SERVICIOS]","12618228","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MUDANZAS INTERNACIONALES SIETE MARES SOCIEDAD ANONIMA, id=mudanzas-internacionales-siete-mares-sociedad-anonima}]","14100000","https://www.sicop.go.cr/index.jsp","buyer","12618228","432019000500015"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-18T09:59:19.000Z","Costa Rica","CENTRO NACIONAL DE LA MUSICA","active","complete","[CORPORACION PAGRAF SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0010300001]","[{identifier={scheme=Registro Nacional, id=3101657318, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Barrio Cuba, del Palí 200 mts este, 75 sur y 100 suroeste, calle sin salida. Hatillo, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION PAGRAF SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-pagraf-sociedad-anonima}]","299999.7","CRC","CENTRO NACIONAL DE LA MUSICA","2019CD-000014-0010300001-432019000500023","[contract]","centro-nacional-de-la-musica","[corporacion-pagraf-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","compra de etiquetas adhesivas permanentes para realizar el levantamiento de inventario del CNM","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","centro-nacional-de-la-musica","CENTRO NACIONAL DE LA MUSICA","centro-nacional-de-la-musica","432019000500023","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0010300001}]","432019000500023","2019CD-000014-0010300001","ocds-rwubve-2019CD-000014-0010300001","[SERVICIOS]","447750","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION PAGRAF SOCIEDAD ANONIMA, id=corporacion-pagraf-sociedad-anonima}]","299999.7","https://www.sicop.go.cr/index.jsp","buyer","447750","432019000500023"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-02T14:37:15.000Z","Costa Rica","CENTRO NACIONAL DE LA MUSICA","active","complete","[ZAIDA PEREZ MORENO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000015-0010300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=112260515, uri=https://www.tse.go.cr/}, address={streetAddress=Urb Buenos Aires, Calle Entrada A. Casa N69 Hab I Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ZAIDA PEREZ MORENO, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=zaida-perez-moreno}]","2176724","CRC","CENTRO NACIONAL DE LA MUSICA","2019CD-000015-0010300001-432019000500026","[contract]","centro-nacional-de-la-musica","[zaida-perez-moreno]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","FORMADORES ARTÍSTICOS PARA INM","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","centro-nacional-de-la-musica","CENTRO NACIONAL DE LA MUSICA","centro-nacional-de-la-musica","432019000500026","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000015-0010300001}]","432019000500026","2019CD-000015-0010300001","ocds-rwubve-2019CD-000015-0010300001","[SERVICIOS]","1578540","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ZAIDA PEREZ MORENO, id=zaida-perez-moreno}]","2176724","https://www.sicop.go.cr/index.jsp","buyer","1578540","432019000500026","2019-04-01T00:00:00.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-27T13:37:53.000Z","Costa Rica","CENTRO NACIONAL DE LA MUSICA","active","complete","[HOTELES AUROLA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000010-0010300001]","[{identifier={scheme=Registro Nacional, id=3101029163, uri=http://www.registronacional.go.cr/}, address={streetAddress=Av5, Calle5. Apartado Postal 7802-1000 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HOTELES AUROLA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=hoteles-aurola-sociedad-anonima}]","2150000","CRC","CENTRO NACIONAL DE LA MUSICA","2019CD-000010-0010300001-432019000500012","[contract]","centro-nacional-de-la-musica","[hoteles-aurola-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE HOSPEDAJE INM","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","centro-nacional-de-la-musica","CENTRO NACIONAL DE LA MUSICA","centro-nacional-de-la-musica","432019000500012","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000010-0010300001}]","432019000500012","2019CD-000010-0010300001","ocds-rwubve-2019CD-000010-0010300001","[SERVICIOS]","1988110.81","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HOTELES AUROLA SOCIEDAD ANONIMA, id=hoteles-aurola-sociedad-anonima}]","2150000","https://www.sicop.go.cr/index.jsp","buyer","1988110.81","432019000500012",,"607.984956","607.984956","USD","USD","3270","3270"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-28T10:21:14.000Z","Costa Rica","CENTRO NACIONAL DE LA MUSICA","active","complete","[CARLOS EDUARDO MORA ZUÑIGA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000011-0010300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=109250727, uri=https://www.tse.go.cr/}, address={streetAddress=Urbanizacion los Olivos casa #13 Atenas, locality=Atenas, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CARLOS EDUARDO MORA ZUÑIGA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=carlos-eduardo-mora-zuniga}]","6090000","CRC","CENTRO NACIONAL DE LA MUSICA","2019CD-000011-0010300001-432019000500013","[contract]","centro-nacional-de-la-musica","[carlos-eduardo-mora-zuniga]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE UTILERÍA INM","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","centro-nacional-de-la-musica","CENTRO NACIONAL DE LA MUSICA","centro-nacional-de-la-musica","432019000500013","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000011-0010300001}]","432019000500013","2019CD-000011-0010300001","ocds-rwubve-2019CD-000011-0010300001","[SERVICIOS]","6090000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CARLOS EDUARDO MORA ZUÑIGA, id=carlos-eduardo-mora-zuniga}]","6090000","https://www.sicop.go.cr/index.jsp","buyer","6090000","432019000500013",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-14T10:47:06.000Z","Costa Rica","CENTRO NACIONAL DE LA MUSICA","active","complete","[REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000013-0010300001]","[{identifier={scheme=Registro Nacional, id=3101286770, uri=http://www.registronacional.go.cr/}, address={streetAddress=150m sur y 250m este de la Iglesia Catolica de Dulce Nombre de Cartago Dulce Nombre, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=representaciones-sumi-comp-equipos-sociedad-anonima}]","499829.75","CRC","CENTRO NACIONAL DE LA MUSICA","2019CD-000013-0010300001-432019000500021","[contract]","centro-nacional-de-la-musica","[representaciones-sumi-comp-equipos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA PAPEL HIGIÉNICO CNM","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","centro-nacional-de-la-musica","CENTRO NACIONAL DE LA MUSICA","centro-nacional-de-la-musica","432019000500021","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000013-0010300001}]","432019000500021","2019CD-000013-0010300001","ocds-rwubve-2019CD-000013-0010300001","[BIENES]","499950","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA, id=representaciones-sumi-comp-equipos-sociedad-anonima}]","499829.75","https://www.sicop.go.cr/index.jsp","buyer","499950","432019000500021",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-02T14:33:36.000Z","Costa Rica","CENTRO NACIONAL DE LA MUSICA","active","complete","[PATRICIA HERRERA ESCALANTE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000015-0010300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=104670523, uri=https://www.tse.go.cr/}, address={streetAddress=De la Escuela Isaac Martin 300 metros oeste y 75 metros norte San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=PATRICIA HERRERA ESCALANTE, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=patricia-herrera-escalante}]","2176724","CRC","CENTRO NACIONAL DE LA MUSICA","2019CD-000015-0010300001-432019000500027","[contract]","centro-nacional-de-la-musica","[patricia-herrera-escalante]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","FORMADORES ARTÍSTICOS PARA INM","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","centro-nacional-de-la-musica","CENTRO NACIONAL DE LA MUSICA","centro-nacional-de-la-musica","432019000500027","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000015-0010300001}]","432019000500027","2019CD-000015-0010300001","ocds-rwubve-2019CD-000015-0010300001","[SERVICIOS]","2159060","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PATRICIA HERRERA ESCALANTE, id=patricia-herrera-escalante}]","2176724","https://www.sicop.go.cr/index.jsp","buyer","2159060","432019000500027","2019-04-01T00:00:00.000Z",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-28T16:21:49.000Z","Costa Rica","CENTRO NACIONAL DE LA MUSICA","active","complete","[DANIEL ANDREI OKULITCH]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000021-0010300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=8000000323, uri=https://www.tse.go.cr/}, address={streetAddress=129 stagecoach Rd, Avon. CT , ,, countryName=Canadá}, roles=supplier, name=DANIEL ANDREI OKULITCH, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=daniel-andrei-okulitch}]","2800750","CRC","CENTRO NACIONAL DE LA MUSICA","2019CD-000021-0010300001-432019000500029","[contract]","centro-nacional-de-la-musica","[daniel-andrei-okulitch]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Solista Invitado para Temporada Oficial","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","centro-nacional-de-la-musica","CENTRO NACIONAL DE LA MUSICA","centro-nacional-de-la-musica","432019000500029","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000021-0010300001}]","432019000500029","2019CD-000021-0010300001","ocds-rwubve-2019CD-000021-0010300001","[SERVICIOS]","2511503.44","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DANIEL ANDREI OKULITCH, id=daniel-andrei-okulitch}]","2800750","https://www.sicop.go.cr/index.jsp","buyer","2511503.44","432019000500029","2019-05-28T00:00:00.000Z","590.941986","590.941986","USD","USD","4250","4250"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-28T16:19:41.000Z","Costa Rica","CENTRO NACIONAL DE LA MUSICA","active","complete","[WOOYOUNG YOON]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000023-0010300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=8000000312, uri=https://www.tse.go.cr/}, address={streetAddress=129 stagecoach Rd, Avon. CT , ,, countryName=República de Corea}, roles=supplier, name=WOOYOUNG YOON, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=wooyoung-yoon}]","2965500","CRC","CENTRO NACIONAL DE LA MUSICA","2019CD-000023-0010300001-432019000500031","[contract]","centro-nacional-de-la-musica","[wooyoung-yoon]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Solista Invitado para Temporada Oficial","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","centro-nacional-de-la-musica","CENTRO NACIONAL DE LA MUSICA","centro-nacional-de-la-musica","432019000500031","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500031-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000023-0010300001}]","432019000500031","2019CD-000023-0010300001","ocds-rwubve-2019CD-000023-0010300001","[SERVICIOS]","2659238.94","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=WOOYOUNG YOON, id=wooyoung-yoon}]","2965500","https://www.sicop.go.cr/index.jsp","buyer","2659238.94","432019000500031","2019-05-28T00:00:00.000Z","590.941986","590.941986","USD","USD","4500","4500"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-11T14:16:14.000Z","Costa Rica","CENTRO NACIONAL DE LA MUSICA","active","complete","[FULVIO VILLALOBOS SANDOVAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000024-0010300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=601300747, uri=https://www.tse.go.cr/}, address={streetAddress=Urbanización Valle Feliz, casa 10A, frente a la Iglesia Cristiana Dulce Nombre de Jesus, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=FULVIO VILLALOBOS SANDOVAL, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=fulvio-villalobos-sandoval}]","1500000","CRC","CENTRO NACIONAL DE LA MUSICA","2019CD-000024-0010300001-432019000500034","[contract]","centro-nacional-de-la-musica","[fulvio-villalobos-sandoval]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO SOLISTA FULVIO VILLALOBOS-ÓPERA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","centro-nacional-de-la-musica","CENTRO NACIONAL DE LA MUSICA","centro-nacional-de-la-musica","432019000500034","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500034-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000024-0010300001}]","432019000500034","2019CD-000024-0010300001","ocds-rwubve-2019CD-000024-0010300001","[SERVICIOS]","1500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FULVIO VILLALOBOS SANDOVAL, id=fulvio-villalobos-sandoval}]","1500000","https://www.sicop.go.cr/index.jsp","buyer","1500000","432019000500034","2019-06-10T00:00:00.000Z",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-28T16:20:35.000Z","Costa Rica","CENTRO NACIONAL DE LA MUSICA","active","complete","[RAEHANN EROLA BRYCE-DAVIS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000022-0010300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=8000000313, uri=https://www.tse.go.cr/}, address={streetAddress=280 E 134th St, Suite 3i, Bronx, New York , Puriscal, San Jose, countryName=Estados Unidos}, roles=supplier, name=RAEHANN EROLA BRYCE-DAVIS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=raehann-erola-bryce-davis}]","2767800","CRC","CENTRO NACIONAL DE LA MUSICA","2019CD-000022-0010300001-432019000500030","[contract]","centro-nacional-de-la-musica","[raehann-erola-bryce-davis]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Solista Invitado para Temporada Oficial","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","centro-nacional-de-la-musica","CENTRO NACIONAL DE LA MUSICA","centro-nacional-de-la-musica","432019000500030","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500030-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000022-0010300001}]","432019000500030","2019CD-000022-0010300001","ocds-rwubve-2019CD-000022-0010300001","[SERVICIOS]","2481956.34","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RAEHANN EROLA BRYCE-DAVIS, id=raehann-erola-bryce-davis}]","2767800","https://www.sicop.go.cr/index.jsp","buyer","2481956.34","432019000500030","2019-05-28T00:00:00.000Z","590.941986","590.941986","USD","USD","4200","4200"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-10T09:07:52.000Z","Costa Rica","CENTRO NACIONAL DE LA MUSICA","active","complete","[JUAN BANSBACH INSTRUMENTOS MUSICALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000017-0010300001]","[{identifier={scheme=Registro Nacional, id=3101005702, uri=http://www.registronacional.go.cr/}, address={streetAddress=avenida 1er calle11 edificio Bansbach Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=JUAN BANSBACH INSTRUMENTOS MUSICALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=juan-bansbach-instrumentos-musicales-sociedad-anonima}]","551500","CRC","CENTRO NACIONAL DE LA MUSICA","2019CD-000017-0010300001-432019000500033","[contract]","centro-nacional-de-la-musica","[juan-bansbach-instrumentos-musicales-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de parches para timbales","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","centro-nacional-de-la-musica","CENTRO NACIONAL DE LA MUSICA","centro-nacional-de-la-musica","432019000500033","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500033-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000017-0010300001}]","432019000500033","2019CD-000017-0010300001","ocds-rwubve-2019CD-000017-0010300001","[BIENES/SERVICIOS]","490200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JUAN BANSBACH INSTRUMENTOS MUSICALES SOCIEDAD ANONIMA, id=juan-bansbach-instrumentos-musicales-sociedad-anonima}]","551500","https://www.sicop.go.cr/index.jsp","buyer","490200","432019000500033",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-18T15:51:36.000Z","Costa Rica","CENTRO NACIONAL DE LA MUSICA","active","complete","[MOBI CENTRO LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000018-0010300001]","[{identifier={scheme=Registro Nacional, id=3102099301, uri=http://www.registronacional.go.cr/}, address={streetAddress=Banco Pupular San Pedro M. Oca 100 Sur, 50 oeste y 300 Sur San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=MOBI CENTRO LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=mobi-centro-limitada}]","3000000","CRC","CENTRO NACIONAL DE LA MUSICA","2019CD-000018-0010300001-432019000500041","[contract]","centro-nacional-de-la-musica","[mobi-centro-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE SILLAS PLEGABLES INM","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","centro-nacional-de-la-musica","CENTRO NACIONAL DE LA MUSICA","centro-nacional-de-la-musica","432019000500041","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500041-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000018-0010300001}]","432019000500041","2019CD-000018-0010300001","ocds-rwubve-2019CD-000018-0010300001","[BIENES]","2320000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MOBI CENTRO LIMITADA, id=mobi-centro-limitada}]","3000000","https://www.sicop.go.cr/index.jsp","buyer","2320000","432019000500041",,,,,,,
