"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate"
"2019-01-24T01:16:35.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-20T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","IMSS","complete","[ABASTECEDORA MEDICA DE OCCIDENTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1073478]","[{identifier={legalName=ABASTECEDORA MEDICA DE OCCIDENTE SA DE CV, scheme=RUPC, id=274412, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABASTECEDORA MEDICA DE OCCIDENTE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=abastecedora-medica-de-occidente-sa-de-cv}]","Internacional bajo TLC","MXN","Oficina de Adquisiciones de la Delegación Jalisco","AA-019GYR002-E80-2017-1343829","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[abastecedora-medica-de-occidente-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guadalupe Arturo Carrillo Ocon","guadalupe-arturo-carrillo-ocon","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","D7P0127 AA-019GYR002-E80-2017 ADQUISICION DE MEDICAMENTOS 010","[{id=compranet-1620524637144}]","050GYR002","false","Expirado","D7P0127 AA-019GYR002-E80-2017 ADQUISICION DE MEDICAMENTOS 010","direct","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","1343829","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1343829-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1073478}]","AA-019GYR002-E80-2017 ADQUISICION DE MEDICAMENTOS 010","1343829","true","Presencial","Instituto Mexicano del Seguro Social","2017-03-02T00:00:00.000Z","1279172","ocds-0ud2q6-AA-019GYR002-E80-2017","false","[{}]","05. Adjudicación Directa LAASSP","23322","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ABASTECEDORA MEDICA DE OCCIDENTE SA DE CV, id=abastecedora-medica-de-occidente-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","23322","1343829"
"2019-01-24T01:17:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-15T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","IMSS","complete","[GRUPO FARMACOS ESPECIALIZADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=822334]","[{identifier={legalName=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, scheme=RUPC, id=434, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","Internacional bajo TLC","MXN","Oficina de Adquisiciones de la Delegación Jalisco","AA-019GYR002-E81-2016-1027515","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[grupo-farmacos-especializados-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guadalupe Arturo Carrillo Ocon","guadalupe-arturo-carrillo-ocon","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","AA-019GYR002-E81-2016 ADJ DIR IMSS CDA 082 2016 MEDICAMENTOS","[{id=compranet-1620524637144}]","050GYR002","false","Expirado","AA-019GYR002-E81-2016 ADJ DIR IMSS CDA 082 2016 MEDICAMENTOS","direct","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","1027515","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1027515-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=822334}]","AA-019GYR002-E81-2016 ADJ DIR IMSS CDA 082 2016 MEDICAMENTOS","1027515","true","Electrónica","Instituto Mexicano del Seguro Social","2016-03-25T00:00:00.000Z","1020092","ocds-0ud2q6-AA-019GYR002-E81-2016","false","[{}]","05. Adjudicación Directa LAASSP","1329971.25","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, id=grupo-farmacos-especializados-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1329971.25","1027515","2016-03-11T16:39:00.000Z","2016-03-14T08:30:00.000Z"
"2019-01-24T01:17:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-15T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","IMSS","complete","[PROVEEDORA OCCIDENTAL DE MEDICAMENTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=822334]","[{address={countryName=México}, roles=supplier, name=PROVEEDORA OCCIDENTAL DE MEDICAMENTOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proveedora-occidental-de-medicamentos-sa-de-cv}]","Internacional bajo TLC","MXN","Oficina de Adquisiciones de la Delegación Jalisco","AA-019GYR002-E81-2016-1027510","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[proveedora-occidental-de-medicamentos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guadalupe Arturo Carrillo Ocon","guadalupe-arturo-carrillo-ocon","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","AA-019GYR002-E81-2016 ADJ DIR IMSS CDA 082 2016 MEDICAMENTOS","[{id=compranet-1620524637144}]","050GYR002","false","Expirado","AA-019GYR002-E81-2016 ADJ DIR IMSS CDA 082 2016 MEDICAMENTOS","direct","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","1027510","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1027510-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=822334}]","AA-019GYR002-E81-2016 ADJ DIR IMSS CDA 082 2016 MEDICAMENTOS","1027510","true","Electrónica","Instituto Mexicano del Seguro Social","2016-03-25T00:00:00.000Z","1020092","ocds-0ud2q6-AA-019GYR002-E81-2016","false","[{}]","05. Adjudicación Directa LAASSP","331537.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=PROVEEDORA OCCIDENTAL DE MEDICAMENTOS, S.A. DE C.V., id=proveedora-occidental-de-medicamentos-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","331537.5","1027510","2016-03-11T16:39:00.000Z","2016-03-14T08:30:00.000Z"
"2019-01-24T01:16:35.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-20T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","IMSS","complete","[GRUPO FARMACOS ESPECIALIZADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1073497]","[{identifier={legalName=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, scheme=RUPC, id=434, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","Internacional bajo TLC","MXN","Oficina de Adquisiciones de la Delegación Jalisco","AA-019GYR002-E81-2017-1343848","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[grupo-farmacos-especializados-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guadalupe Arturo Carrillo Ocon","guadalupe-arturo-carrillo-ocon","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","D7P0123 AA-019GYR002-E81-2017 ADQUISICION GRUPO 010 MEDICAMENTOS","[{id=compranet-1620524637144}]","050GYR002","false","Expirado","D7P0123 AA-019GYR002-E81-2017 ADQUISICION GRUPO 010 MEDICAMENTOS","direct","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","1343848","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1343848-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1073497}]","AA-019GYR002-E81-2017 ADQUISICION GRUPO 010 MEDICAMENTOS","1343848","true","Presencial","Instituto Mexicano del Seguro Social","2017-03-02T00:00:00.000Z","1279197","ocds-0ud2q6-AA-019GYR002-E81-2017","false","[{}]","05. Adjudicación Directa LAASSP","309838.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, id=grupo-farmacos-especializados-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","309838.5","1343848",,
"2019-01-24T01:16:35.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-20T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","IMSS","complete","[FARMACEUTICOS MAYPO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1073497]","[{identifier={legalName=FARMACEUTICOS MAYPO, S.A. DE C.V., scheme=RUPC, id=579, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FARMACEUTICOS MAYPO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=farmaceuticos-maypo-sa-de-cv}]","Internacional bajo TLC","MXN","Oficina de Adquisiciones de la Delegación Jalisco","AA-019GYR002-E81-2017-1343876","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[farmaceuticos-maypo-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guadalupe Arturo Carrillo Ocon","guadalupe-arturo-carrillo-ocon","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","D7P0121 AA-019GYR002-E81-2017 ADQUISICION GRUPO 010 MEDICAMENTOS","[{id=compranet-1620524637144}]","050GYR002","false","Expirado","D7P0121 AA-019GYR002-E81-2017 ADQUISICION GRUPO 010 MEDICAMENTOS","direct","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","1343876","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1343876-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1073497}]","AA-019GYR002-E81-2017 ADQUISICION GRUPO 010 MEDICAMENTOS","1343876","true","Presencial","Instituto Mexicano del Seguro Social","2017-03-02T00:00:00.000Z","1279197","ocds-0ud2q6-AA-019GYR002-E81-2017","false","[{}]","05. Adjudicación Directa LAASSP","401856","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=FARMACEUTICOS MAYPO, S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","401856","1343876",,
"2019-01-24T01:16:35.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-20T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","IMSS","complete","[GRUPO FARMACOS ESPECIALIZADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1073497]","[{identifier={legalName=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, scheme=RUPC, id=434, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","Internacional bajo TLC","MXN","Oficina de Adquisiciones de la Delegación Jalisco","AA-019GYR002-E81-2017-1343862","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[grupo-farmacos-especializados-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guadalupe Arturo Carrillo Ocon","guadalupe-arturo-carrillo-ocon","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","D7P0125 AA-019GYR002-E81-2017 ADQUISICION GRUPO 010 MEDICAMENTOS","[{id=compranet-1620524637144}]","050GYR002","false","Expirado","D7P0125 AA-019GYR002-E81-2017 ADQUISICION GRUPO 010 MEDICAMENTOS","direct","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","1343862","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1343862-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1073497}]","AA-019GYR002-E81-2017 ADQUISICION GRUPO 010 MEDICAMENTOS","1343862","true","Presencial","Instituto Mexicano del Seguro Social","2017-03-02T00:00:00.000Z","1279197","ocds-0ud2q6-AA-019GYR002-E81-2017","false","[{}]","05. Adjudicación Directa LAASSP","109538.76","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, id=grupo-farmacos-especializados-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","109538.76","1343862",,
"2019-01-24T01:16:35.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-05T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","IMSS","complete","[GRUPO INDUSTRIAL MEXLAB SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1249417]","[{address={countryName=México}, roles=supplier, name=GRUPO INDUSTRIAL MEXLAB SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-industrial-mexlab-sa-de-cv}]","Internacional bajo TLC","MXN","Oficina de Adquisiciones de la Delegación Jalisco","AA-019GYR002-E452-2017-1562395","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[grupo-industrial-mexlab-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guadalupe Arturo Carrillo Ocon","guadalupe-arturo-carrillo-ocon","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","D7P0520 AA-019GYR002-E452-2017 ADQ. GPO. 060 MAT. CURACION, LABORATORIO Y RADIOLOGICO","[{id=compranet-1620524637144}]","050GYR002","false","Expirado","D7P0520 AA-019GYR002-E452-2017 ADQ. GPO. 060 MAT. CURACION, LABORATORIO Y RADIOLOGICO","direct","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","1562395","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1562395-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1249417}]","AA-019GYR002-E452-2017 ADQ. GPO. 060 MAT. CURACION, LABORATORIO Y RADIOLOGICO","1562395","true","Electrónica","Instituto Mexicano del Seguro Social","2017-09-14T00:00:00.000Z","1468478","ocds-0ud2q6-AA-019GYR002-E452-2017","false","[{}]","05. Adjudicación Directa LAASSP","31442","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GRUPO INDUSTRIAL MEXLAB SA DE CV, id=grupo-industrial-mexlab-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","31442","1562395","2017-08-29T10:06:00.000Z","2017-09-01T08:00:00.000Z"
"2019-01-24T01:16:35.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-05T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","IMSS","complete","[CARDIOPACE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1249417]","[{identifier={legalName=CARDIOPACE SA DE CV, scheme=RUPC, id=43235, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CARDIOPACE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cardiopace-sa-de-cv}]","Internacional bajo TLC","MXN","Oficina de Adquisiciones de la Delegación Jalisco","AA-019GYR002-E452-2017-1562381","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[cardiopace-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guadalupe Arturo Carrillo Ocon","guadalupe-arturo-carrillo-ocon","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","D7P0519 AA-019GYR002-E452-2017 ADQ. GPO. 060 MAT. CURACION, LABORATORIO Y RADIOLOGICO","[{id=compranet-1620524637144}]","050GYR002","false","Expirado","D7P0519 AA-019GYR002-E452-2017 ADQ. GPO. 060 MAT. CURACION, LABORATORIO Y RADIOLOGICO","direct","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","1562381","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1562381-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1249417}]","AA-019GYR002-E452-2017 ADQ. GPO. 060 MAT. CURACION, LABORATORIO Y RADIOLOGICO","1562381","true","Electrónica","Instituto Mexicano del Seguro Social","2017-09-14T00:00:00.000Z","1468478","ocds-0ud2q6-AA-019GYR002-E452-2017","false","[{}]","05. Adjudicación Directa LAASSP","53475.28","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CARDIOPACE SA DE CV, id=cardiopace-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","53475.28","1562381","2017-08-29T10:06:00.000Z","2017-09-01T08:00:00.000Z"
"2019-01-24T01:16:35.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-05T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","IMSS","complete","[COMERCIT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1249417]","[{identifier={legalName=COMERCIT SA DE CV, scheme=RUPC, id=524969, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIT SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercit-sa-de-cv}]","Internacional bajo TLC","MXN","Oficina de Adquisiciones de la Delegación Jalisco","AA-019GYR002-E452-2017-1562371","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[comercit-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guadalupe Arturo Carrillo Ocon","guadalupe-arturo-carrillo-ocon","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","D7P0521 AA-019GYR002-E452-2017 ADQ. GPO. 060 MAT. CURACION, LABORATORIO Y RADIOLOGICO","[{id=compranet-1620524637144}]","050GYR002","false","Expirado","D7P0521 AA-019GYR002-E452-2017 ADQ. GPO. 060 MAT. CURACION, LABORATORIO Y RADIOLOGICO","direct","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","1562371","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1562371-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1249417}]","AA-019GYR002-E452-2017 ADQ. GPO. 060 MAT. CURACION, LABORATORIO Y RADIOLOGICO","1562371","true","Electrónica","Instituto Mexicano del Seguro Social","2017-09-14T00:00:00.000Z","1468478","ocds-0ud2q6-AA-019GYR002-E452-2017","false","[{}]","05. Adjudicación Directa LAASSP","32340","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=COMERCIT SA DE CV, id=comercit-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","32340","1562371","2017-08-29T10:06:00.000Z","2017-09-01T08:00:00.000Z"
"2019-01-24T01:16:35.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-05T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","IMSS","complete","[PROMOMEDICAL HEALTHCARE SUPPLIES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1249417]","[{identifier={legalName=PROMOMEDICAL HEALTHCARE SUPPLIES SA DE CV, scheme=RUPC, id=397562, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROMOMEDICAL HEALTHCARE SUPPLIES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=promomedical-healthcare-supplies-sa-de-cv}]","Internacional bajo TLC","MXN","Oficina de Adquisiciones de la Delegación Jalisco","AA-019GYR002-E452-2017-1562398","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[promomedical-healthcare-supplies-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guadalupe Arturo Carrillo Ocon","guadalupe-arturo-carrillo-ocon","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","D7P0517 AA-019GYR002-E452-2017 ADQ. GPO. 060 MAT. CURACION, LABORATORIO Y RADIOLOGICO","[{id=compranet-1620524637144}]","050GYR002","false","Expirado","D7P0517 AA-019GYR002-E452-2017 ADQ. GPO. 060 MAT. CURACION, LABORATORIO Y RADIOLOGICO","direct","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","1562398","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1562398-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1249417}]","AA-019GYR002-E452-2017 ADQ. GPO. 060 MAT. CURACION, LABORATORIO Y RADIOLOGICO","1562398","true","Electrónica","Instituto Mexicano del Seguro Social","2017-09-14T00:00:00.000Z","1468478","ocds-0ud2q6-AA-019GYR002-E452-2017","false","[{}]","05. Adjudicación Directa LAASSP","6688","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=PROMOMEDICAL HEALTHCARE SUPPLIES SA DE CV, id=promomedical-healthcare-supplies-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6688","1562398","2017-08-29T10:06:00.000Z","2017-09-01T08:00:00.000Z"
