"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Jerónimo Tecóatl, id=mx-oax-san-jeronimo-tecoatl, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","1","0","[unidad-compradora]","[{legalName=SAN JERÓNIMO TECÓATL, scheme=MX-CPA, id=820163556, uri=https://sites.google.com/site/cnetuc/directorio}]","618466.97","[]","[{type=contactPoint, value=CONSTANTINO MORENO MIRANDA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","SAN JERÓNIMO TECÓATL","0","0","0","san-jeronimo-tecoatl-presidencia-municipal-de-san-jeronimo-tecoatl","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Jerónimo Tecóatl, id=mx-oax-san-jeronimo-tecoatl, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","1","0","[dependencia]","[{legalName=OAX, id=oax}]","618466.97","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Jerónimo Tecóatl","0","0","0","presidencia-municipal-de-san-jeronimo-tecoatl","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","8","0","[unidad-compradora]","[{legalName=Representación Ciudad de México, scheme=MX-CPA, id=015QEZ977, uri=https://sites.google.com/site/cnetuc/directorio}]","617342.51","[]","[{type=contactPoint, value=Alfredo Ramírez Gómez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1618437772132}, {id=compranet-1622980800114}, {id=compranet-1641772800009}]","0","Representación Ciudad de México","0","0","0","representacion-ciudad-de-mexico-procuraduria-agraria","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","7","0","[unidad-compradora]","[{legalName=ESTACION DE COMBUSTIBLES DEL AEROPUERTO DE PUEBLA, PUE., scheme=MX-CPA, id=009JZL993, uri=https://sites.google.com/site/cnetuc/directorio}]","615453","[]","[{type=contactPoint, value=RAUL ELEAZAR GARCIA HERNANDEZ}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","ESTACION DE COMBUSTIBLES DEL AEROPUERTO DE PUEBLA, PUE.","0","0","0","estacion-de-combustibles-del-aeropuerto-de-puebla-pue-aeropuertos-y-servicios-auxiliares","0"
"[{parent=Hidalgo, parent_id=mx-hid, name=Huasca de Ocampo, id=mx-hid-huasca-de-ocampo, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","3","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=813024957, uri=https://sites.google.com/site/cnetuc/directorio}]","602876.74","[]","[{type=contactPoint, value=MARCELO SOTO FERNANDEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-huasca-de-ocampo","0"
"[{parent=Hidalgo, parent_id=mx-hid, name=Huasca de Ocampo, id=mx-hid-huasca-de-ocampo, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","3","0","[dependencia]","[{legalName=HGO, id=hgo}]","602876.74","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Huasca de Ocampo","0","0","0","presidencia-municipal-de-huasca-de-ocampo","0"
"[{parent=Puebla, parent_id=mx-pue, name=San Nicolás Buenos Aires, id=mx-pue-san-nicolas-buenos-aires, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[dependencia]","[{legalName=PUE, id=pue}]","602844.83","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de San Nicolás Buenos Aires","0","0","0","presidencia-municipal-de-san-nicolas-buenos-aires","0"
"[{parent=Puebla, parent_id=mx-pue, name=San Nicolás Buenos Aires, id=mx-pue-san-nicolas-buenos-aires, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=821137911, uri=https://sites.google.com/site/cnetuc/directorio}]","602844.83","[]","[{type=contactPoint, value=Miguel Ángel Sánchez Serrano}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-san-nicolas-buenos-aires","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:02:09.000Z","0","3","0","[unidad-compradora]","[{legalName=EL COLEGIO DE MICHOACÁN, A.C., scheme=MX-CPA, id=EL COLEGIO DE MICHOACÁN, A.C., uri=https://sites.google.com/site/cnetuc/directorio}]","594832.22","[]","[{type=contactPoint, value=MARIO ALBERTO MORENO VILLEGAS}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","EL COLEGIO DE MICHOACÁN, A.C.","0","0","0","el-colegio-de-michoacan-ac-consejo-nacional-de-ciencia-y-tecnologia","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","7","0","[unidad-compradora]","[{legalName=Delegación Estatal en San Luis Potosí, scheme=MX-CPA, id=049000953, uri=https://sites.google.com/site/cnetuc/directorio}]","592194.51","[]","[{type=contactPoint, value=Myrna Castro Flores}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1589303064460}]","0","Delegación Estatal en San Luis Potosí","0","0","0","delegacion-estatal-en-san-luis-potosi-fiscalia-general-de-la-republica","0"
"[{name=México, id=mx, classification=[country]}]","2021-12-19T07:56:42.000Z","0","12","0","[unidad-compradora]","[{legalName=HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DEL BAJÍO, scheme=MX-CPA, id=HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DEL BAJÍO, uri=https://sites.google.com/site/cnetuc/directorio}]","591159.3600000001","[]","[{type=contactPoint, value=ERIC MICHELINI OJEDA}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DEL BAJÍO","0","0","0","hospital-regional-de-alta-especialidad-del-bajio-salud","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","1","0","[unidad-compradora]","[{legalName=COORDINACION DE MATERIALES Y ADQUISICIONES TM TUXPAN, scheme=MX-CPA, id=018T4M038, uri=https://sites.google.com/site/cnetuc/directorio}]","590400","[]","[{type=contactPoint, value=JUAN FRANCISCO VELARDE TRIPP}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","COORDINACION DE MATERIALES Y ADQUISICIONES TM TUXPAN","0","0","0","coordinacion-de-materiales-y-adquisiciones-tm-tuxpan-pemex-refinacion","0"
"[{parent=Hidalgo, parent_id=mx-hid, name=Mineral del Monte, id=mx-hid-mineral-del-monte, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=813039912, uri=https://sites.google.com/site/cnetuc/directorio}]","587941.42","[]","[{type=contactPoint, value=JAIME SOTO JARILLO}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-mineral-del-monte","0"
"[{parent=Hidalgo, parent_id=mx-hid, name=Mineral del Monte, id=mx-hid-mineral-del-monte, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[dependencia]","[{legalName=HGO, id=hgo}]","587941.42","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de Mineral del Monte","0","0","0","presidencia-municipal-de-mineral-del-monte","0"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","12","0","[unidad-compradora]","[{legalName=Subdirección de Administración y Finanzas, scheme=MX-CPA, id=915112892, uri=https://sites.google.com/site/cnetuc/directorio}]","583948.78","[]","[{type=contactPoint, value=Eduardo Aguilar Miranda}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Subdirección de Administración y Finanzas","0","0","0","subdireccion-de-administracion-y-finanzas-universidad-politecnica-de-atlacomulco","0"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","12","0","[dependencia]","[{legalName=MEX, id=mex}]","583948.78","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Universidad Politécnica de Atlacomulco","0","0","0","universidad-politecnica-de-atlacomulco","0"
"[{parent=MX, parent_id=mx, name=Colima, id=mx-col, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección de Administración y Finanzas, scheme=MX-CPA, id=906025990, uri=https://sites.google.com/site/cnetuc/directorio}]","579050","[]","[{type=contactPoint, value=Jenny Enid Noyola Vega}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Dirección de Administración y Finanzas","0","0","0","direccion-de-administracion-y-finanzas-coordinacion-de-los-servicios-educativos-del-estado-de-colima","0"
"[{parent=MX, parent_id=mx, name=Colima, id=mx-col, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2","0","[dependencia]","[{legalName=COL, id=col}]","579050","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Coordinación de los Servicios Educativos del Estado de Colima","0","0","0","coordinacion-de-los-servicios-educativos-del-estado-de-colima","0"
"[{parent=Aguascalientes, parent_id=mx-agu, name=Pabellón de Arteaga, id=mx-agu-pabellon-de-arteaga, classification=[city]}, {parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","2","0","[unidad-compradora]","[{legalName=MUNICIPIO DE PABELLON DE ARTEAGA, scheme=MX-CPA, id=801006995, uri=https://sites.google.com/site/cnetuc/directorio}]","578949.36","[]","[{type=contactPoint, value=Antonio Javier Castro Paredes}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","MUNICIPIO DE PABELLON DE ARTEAGA","0","0","0","municipio-de-pabellon-de-arteaga-","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","4","0","[unidad-compradora]","[{legalName=Unidad Administrativa Jalisco, Departamento Administrativo, scheme=MX-CPA, id=015QEZ994, uri=https://sites.google.com/site/cnetuc/directorio}]","571762.9","[]","[{type=contactPoint, value=Ruperto Osorio Valencia}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1618437772132}]","0","Unidad Administrativa Jalisco, Departamento Administrativo","0","0","0","unidad-administrativa-jalisco-departamento-administrativo-procuraduria-agraria","0"
"[{name=México, id=mx, classification=[country]}]","2021-12-19T07:56:42.000Z","0","9","0","[unidad-compradora]","[{legalName=LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA, scheme=MX-CPA, id=LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA, uri=https://sites.google.com/site/cnetuc/directorio}]","571209.13","[]","[{type=contactPoint, value=JOSE LUIS ISAÍAS VERGARA Y GÁMEZ}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1639958400003}]","0","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","0","0","0","loteria-nacional-para-la-asistencia-publica-secretaria-de-hacienda-y-credito-publico","0"
"[{parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","4","0","[unidad-compradora]","[{legalName=Universidad Intercultural de San Luis Potosí, scheme=MX-CPA, id=924054978, uri=https://sites.google.com/site/cnetuc/directorio}]","569122","[]","[{type=contactPoint, value=Aurora Orduña Correa}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}, {id=compranet-1625400000017}, {id=compranet-1629676800007}]","0","Universidad Intercultural de San Luis Potosí","0","0","0","universidad-intercultural-de-san-luis-potosi-","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","12","0","[unidad-compradora]","[{legalName=Delegación Federal Guerrero, scheme=MX-CPA, id=015QEZ978, uri=https://sites.google.com/site/cnetuc/directorio}]","566898.16","[]","[{type=contactPoint, value=Ezequiel Zúñiga Galeana}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Delegación Federal Guerrero","0","0","0","delegacion-federal-guerrero-procuraduria-agraria","0"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","4","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales y Servicio Genrales, scheme=MX-CPA, id=930027913, uri=https://sites.google.com/site/cnetuc/directorio}]","566501.95","[]","[{type=contactPoint, value=Alejandro de la Cruz Garnica Fernández}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1568818490596}]","0","Departamento de Recursos Materiales y Servicio Genrales","0","0","0","departamento-de-recursos-materiales-y-servicio-genrales-","0"
"[{parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[unidad-compradora]","[{legalName=ISSSTEZAC, scheme=MX-CPA, id=932056989, uri=https://sites.google.com/site/cnetuc/directorio}]","566435.93","[]","[{type=contactPoint, value=FRANCISCO JAVIER MARTINEZ MUÑOZ}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","ISSSTEZAC","0","0","0","issstezac-instituto-de-seguridad-y-servicios-sociales-para-los-trabajadores-del-estado","0"
"[{parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[dependencia]","[{legalName=ZAC, id=zac}]","566435.93","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto de Seguridad y Servicios Sociales para los Trabajadores del Estado","0","0","0","instituto-de-seguridad-y-servicios-sociales-para-los-trabajadores-del-estado","0"
"[{parent=Puebla, parent_id=mx-pue, name=Cuautlancingo, id=mx-pue-cuautlancingo, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","1","0","[unidad-compradora]","[{legalName=Departamento Juridico, scheme=MX-CPA, id=821041773, uri=https://sites.google.com/site/cnetuc/directorio}]","564511.7","[]","[{type=contactPoint, value=ELIZABETH JARA CERVANTES}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Departamento Juridico","0","0","0","departamento-juridico-presidencia-municipal-de-cuautlancingo","0"
"[{name=México, id=mx, classification=[country]}]","2021-12-19T07:56:42.000Z","0","11","0","[unidad-compradora]","[{legalName=DIRECCIÓN GENERAL DE FINANZAS, ADQUISICIONES Y SERVICIOS, scheme=MX-CPA, id=DIRECCIÓN GENERAL DE FINANZAS, ADQUISICIONES Y SERVICIOS, uri=https://sites.google.com/site/cnetuc/directorio}]","562203.87","[]","[{type=contactPoint, value=ALEJANDRO SIBAJA RÍOS}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1639958400003}]","0","DIRECCIÓN GENERAL DE FINANZAS, ADQUISICIONES Y SERVICIOS","0","0","0","direccion-general-de-finanzas-adquisiciones-y-servicios-comision-nacional-de-hidrocarburos","0"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","3","0","[unidad-compradora]","[{legalName=UNIVERSIDAD POPULAR DE LA CHONTALPA, scheme=MX-CPA, id=927064965, uri=https://sites.google.com/site/cnetuc/directorio}]","552265","[]","[{type=contactPoint, value=MANUEL EDUARDO LOPEZ VALENZUELA}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","UNIVERSIDAD POPULAR DE LA CHONTALPA","0","0","0","universidad-popular-de-la-chontalpa-universidad-popular-de-la-chontalpa","0"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","3","0","[dependencia]","[{legalName=TAB, id=tab}]","552265","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad Popular de la Chontalpa","0","0","0","universidad-popular-de-la-chontalpa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5","0","[unidad-compradora]","[{legalName=Procuraduria Agraria Delegacion de Baja California Sur, scheme=MX-CPA, id=015QEZ967, uri=https://sites.google.com/site/cnetuc/directorio}]","550552.12","[]","[{type=contactPoint, value=Eligio Soto Lopez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Procuraduria Agraria Delegacion de Baja California Sur","0","0","0","procuraduria-agraria-delegacion-de-baja-california-sur-procuraduria-agraria","0"
"[{parent=Morelos, parent_id=mx-mor, name=Tlaltizapán, id=mx-mor-tlaltizapan, classification=[city]}, {parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[dependencia]","[{legalName=MOR, id=mor}]","550000","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tlaltizapán","0","0","0","presidencia-municipal-de-tlaltizapan","0"
"[{parent=Morelos, parent_id=mx-mor, name=Tlaltizapán, id=mx-mor-tlaltizapan, classification=[city]}, {parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[unidad-compradora]","[{legalName=MUNICIPIO DE TLALTIZAPAN DE ZAPATA, scheme=MX-CPA, id=817024974, uri=https://sites.google.com/site/cnetuc/directorio}]","550000","[]","[{type=contactPoint, value=David Salazar Guerrero}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE TLALTIZAPAN DE ZAPATA","0","0","0","municipio-de-tlaltizapan-de-zapata-presidencia-municipal-de-tlaltizapan","0"
"[{name=México, id=mx, classification=[country]}]","2021-12-19T07:56:42.000Z","0","1","0","[unidad-compradora]","[{legalName=INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA, scheme=MX-CPA, id=INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA, uri=https://sites.google.com/site/cnetuc/directorio}]","546246.69","[]","[{type=contactPoint, value=PEDRO FUENTES BURGOS}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1639958400003}]","0","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","0","0","0","instituto-nacional-de-bellas-artes-y-literatura-cultura","0"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección Ejecutiva de Administración y Finanzas, scheme=MX-CPA, id=909029969, uri=https://sites.google.com/site/cnetuc/directorio}]","545780.9","[]","[{type=contactPoint, value=Javier Rodríguez Bello}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}, {id=compranet-1624190400013}]","0","Dirección Ejecutiva de Administración y Finanzas","0","0","0","direccion-ejecutiva-de-administracion-y-finanzas-","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","7","0","[unidad-compradora]","[{legalName=Gerencia Estatal Querétaro, Coordinación de Administración, scheme=MX-CPA, id=009KCZ992, uri=https://sites.google.com/site/cnetuc/directorio}]","542789.22","[]","[{type=contactPoint, value=Minerva Quintero Medina}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1640563200215}, {id=compranet-1641772800009}]","0","Gerencia Estatal Querétaro, Coordinación de Administración","0","0","0","gerencia-estatal-queretaro-coordinacion-de-administracion-telecomunicaciones-de-mexico","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2","0","[unidad-compradora]","[{legalName=REGISTRO AGRARIO NACIONAL 1, scheme=MX-CPA, id=015B00991, uri=https://sites.google.com/site/cnetuc/directorio}]","540000","[]","[{type=contactPoint, value=JUAN GONZALO GONZALEZ BONILLA}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1599767228359}]","0","REGISTRO AGRARIO NACIONAL 1","0","0","0","registro-agrario-nacional-1-registro-agrario-nacional","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","4","0","[unidad-compradora]","[{legalName=Representación en Nayarit, scheme=MX-CPA, id=015QEZ990, uri=https://sites.google.com/site/cnetuc/directorio}]","539448","[]","[{type=contactPoint, value=Claudio Francisco Mendoza Piedra}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}]","0","Representación en Nayarit","0","0","0","representacion-en-nayarit-procuraduria-agraria","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","14","0","[unidad-compradora]","[{legalName=PEMEX GAS Y PETROQUIMICA BASICA 3, scheme=MX-CPA, id=018T4N993, uri=https://sites.google.com/site/cnetuc/directorio}]","534002.65","[]","[{type=contactPoint, value=JOSE JORGE REYES DIAZ}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","PEMEX GAS Y PETROQUIMICA BASICA 3","0","0","0","pemex-gas-y-petroquimica-basica-3-pemex-gas-y-petroquimica-basica","0"
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","2","0","[unidad-compradora]","[{legalName=COMITÉ DE ADQUISICIONES DE SERVICIOS EDUCATIVOS DEL ESTADO DE CHIHUAHUA, scheme=MX-CPA, id=908044987, uri=https://sites.google.com/site/cnetuc/directorio}]","532526.12","[]","[{type=contactPoint, value=VICTOR MANUEL MENDOZA RUIZ}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","COMITÉ DE ADQUISICIONES DE SERVICIOS EDUCATIVOS DEL ESTADO DE CHIHUAHUA","0","0","0","comite-de-adquisiciones-de-servicios-educativos-del-estado-de-chihuahua-servicios-educativos-del-estado-de-chihuahua","0"
"[{name=México, id=mx, classification=[country]}]","2021-06-01T13:36:11.000Z","0","7","0","[unidad-compradora]","[{legalName=Representación Tlaxcala, scheme=MX-CPA, id=015QEZ989, uri=https://sites.google.com/site/cnetuc/directorio}]","531000.24","[]","[{type=contactPoint, value=Jovita Esmeralda Mendoza Vargas}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1622574091324}, {id=compranet-1634515200009}]","0","Representación Tlaxcala","0","0","0","representacion-tlaxcala-procuraduria-agraria","0"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-06-01T13:36:11.000Z","0","4","0","[unidad-compradora]","[{legalName=Dirección de Planeación Administración y Finanzas, scheme=MX-CPA, id=915088880, uri=https://sites.google.com/site/cnetuc/directorio}]","529817.99","[]","[{type=contactPoint, value=Cruz Alejandro Vargas Mondragón}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1629676800007}]","0","Dirección de Planeación Administración y Finanzas","0","0","0","direccion-de-planeacion-administracion-y-finanzas-","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:53:52.000Z","0","15","0","[unidad-compradora]","[{legalName=COMISIÓN NACIONAL DE VIVIENDA, scheme=MX-CPA, id=COMISIÓN NACIONAL DE VIVIENDA, uri=https://sites.google.com/site/cnetuc/directorio}]","527118.4699999999","[]","[{type=contactPoint, value=JORGE RANGEL REYES}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","COMISIÓN NACIONAL DE VIVIENDA","0","0","0","comision-nacional-de-vivienda-desarrollo-agrario-territorial-y-urbano","0"
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","2","0","[unidad-compradora]","[{legalName=COORDINACIÓN DE CONSTRUCCIÓN MANTENIMIENTO Y SERVICIOS, scheme=MX-CPA, id=908047994, uri=https://sites.google.com/site/cnetuc/directorio}]","526058.4","[]","[{type=contactPoint, value=JORGE ULISES LÓPEZ PÉREZ}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}, {id=compranet-1637539200127}]","0","COORDINACIÓN DE CONSTRUCCIÓN MANTENIMIENTO Y SERVICIOS","0","0","0","coordinacion-de-construccion-mantenimiento-y-servicios-","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Villa de Tamazulápam del Progreso, id=mx-oax-villa-de-tamazulapam-del-progreso, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","2","0","[dependencia]","[{legalName=OAX, id=oax}]","517485","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Villa de Tamazulápam del Progreso","0","0","0","presidencia-municipal-de-villa-de-tamazulapam-del-progreso","0"
