"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","363","0","[unidad-compradora]","[{legalName=Dirección de Edificios, scheme=MX-CPA, id=011000993, uri=https://sites.google.com/site/cnetuc/directorio}]","7.343232805700003E8","[]","[{type=contactPoint, value=Felipe de Jesús Reyes Pastrana}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección de Edificios","0","0","0","direccion-de-edificios-secretaria-de-educacion-publica","0"
"[{parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[unidad-compradora]","[{legalName=Dirección de Administración de Recursos, scheme=MX-CPA, id=922018977, uri=https://sites.google.com/site/cnetuc/directorio}]","1426330.3599999999","[]","[{type=contactPoint, value=Héctor Zamora Piña}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Administración de Recursos","0","0","0","direccion-de-administracion-de-recursos-colegio-de-educacion-profesional-y-tecnica-del-estado-de-queretaro","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","847","0","[unidad-compradora]","[{legalName=Departamento de Concursos y Contratos Divisional, scheme=MX-CPA, id=018TOQ021, uri=https://sites.google.com/site/cnetuc/directorio}]","1.7588728611150002E9","[]","[{type=contactPoint, value=Rosalba Negrete Álvarez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Departamento de Concursos y Contratos Divisional","0","0","0","departamento-de-concursos-y-contratos-divisional-comision-federal-de-electricidad","0"
"[{parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","7","0","[dependencia]","[{legalName=AGS, id=ags}]","1.773540882E7","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Fiscalía General del Estado","0","0","0","fiscalia-general-del-estado","0"
"[{parent=MX, parent_id=mx, name=Guerrero, id=mx-gro, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Administración y Finanzas, scheme=MX-CPA, id=912065987, uri=https://sites.google.com/site/cnetuc/directorio}]","4309089.99","[]","[{type=contactPoint, value=Rigoberto Cortes Ramos}]","0","[{id=compranet}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Administración y Finanzas","0","0","0","direccion-de-administracion-y-finanzas-universidad-intercultural-del-estado-de-guerrero","0"
"[{parent=Yucatán, parent_id=mx-yuc, name=Tekal de Venegas, id=mx-yuc-tekal-de-venegas, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=831077973, uri=https://sites.google.com/site/cnetuc/directorio}]","6711439.32","[]","[{type=contactPoint, value=Francisco Verde Aragon}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-tekal-de-venegas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1457","0","[dependencia]","[{legalName=CETI, id=ceti}]","7.664257017100004E8","[{name=CENTRO DE ENSEÑANZA TÉCNICA INDUSTRIAL}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Centro de Enseñanza Técnica Industrial","0","0","0","centro-de-ensenanza-tecnica-industrial","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","180","0","[unidad-compradora]","[{legalName=Delegación SEDESOL en Veracruz, scheme=MX-CPA, id=020G00002, uri=https://sites.google.com/site/cnetuc/directorio}]","1.19852462335E8","[]","[{type=contactPoint, value=Víctor Uriel Zamora Chávez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Delegación SEDESOL en Veracruz","0","0","0","delegacion-sedesol-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","0"
"[{parent=Zacatecas, parent_id=mx-zac, name=Vetagrande, id=mx-zac-vetagrande, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","30","0","[dependencia]","[{legalName=ZAC, id=zac}]","1.4266980919999998E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Vetagrande","0","0","0","presidencia-municipal-de-vetagrande","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Tlalnepantla de Baz, id=mx-mex-tlalnepantla-de-baz, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","261","0","[dependencia]","[{legalName=MEX, id=mex}]","3.042422467999997E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tlalnepantla de Baz","0","0","0","presidencia-municipal-de-tlalnepantla-de-baz","0"
"[{parent=Puebla, parent_id=mx-pue, name=Epatlán, id=mx-pue-epatlan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","3","0","[dependencia]","[{legalName=PUE, id=pue}]","3877153.4400000004","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Epatlán","0","0","0","presidencia-municipal-de-epatlan","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-08T07:17:29.000Z","0","241","0","[unidad-compradora]","[{legalName=Querétaro, Subgerencia de Administración, scheme=MX-CPA, id=009J0U017, uri=https://sites.google.com/site/cnetuc/directorio}]","2.0018627062E8","[]","[{type=contactPoint, value=Nidia Jiménez Salinas}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1642377600158}]","0","Querétaro, Subgerencia de Administración","0","0","0","queretaro-subgerencia-de-administracion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","0"
"[{parent=Zacatecas, parent_id=mx-zac, name=Vetagrande, id=mx-zac-vetagrande, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","30","0","[unidad-compradora]","[{legalName=MUNICIPIO DE VETAGRANDE, scheme=MX-CPA, id=832050963, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4266980919999998E7","[]","[{type=contactPoint, value=RUBEN GONZALEZ REDIN}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE VETAGRANDE","0","0","0","municipio-de-vetagrande-presidencia-municipal-de-vetagrande","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5715","0","[dependencia]","[{legalName=PR, id=pr}]","9.359198871906801E9","[{name=PRESIDENCIA DE LA REPÚBLICA}, {name=PRESIDENCIA DE LA REPUBLICA}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Presidencia de la República","0","0","0","presidencia-de-la-republica","0"
"[{parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","398","0","[dependencia]","[{legalName=GTO, id=gto}]","2.2955317232640004E8","[{name=COLEGIO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS DEL ESTADO DE GUANAJUATO}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Colegio de Estudios Científicos y Tecnológicos del Estado de Guanajuato","0","0","0","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-guanajuato","0"
"[{parent=Chiapas, parent_id=mx-chp, name=Chilón, id=mx-chp-chilon, classification=[city]}, {parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","224","0","[unidad-compradora]","[{legalName=Presidencia Municipal, scheme=MX-CPA, id=807031966, uri=https://sites.google.com/site/cnetuc/directorio}]","2.470633589471999E8","[{name=presidencia municipal}, {name=PRESIDENCIA MUNICIPAL}]","[{type=contactPoint, value=Esmirna Josefina Vera Arevalo}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1642982400008}]","0","Presidencia Municipal","0","0","0","presidencia-municipal-","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","216","0","[unidad-compradora]","[{legalName=Procura para PEMEX Transformación Industrial y Logística, scheme=MX-CPA, id=018T4M039, uri=https://sites.google.com/site/cnetuc/directorio}]","3.7860956620000005E7","[]","[{type=contactPoint, value=Blanca Estela Lorences Villanueva}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Procura para PEMEX Transformación Industrial y Logística","0","0","0","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","231","0","[unidad-compradora]","[{legalName=ZONA MINAS, scheme=MX-CPA, id=018TOQ843, uri=https://sites.google.com/site/cnetuc/directorio}]","9.466043803000002E7","[]","[{type=contactPoint, value=Carlos Sánchez Moya}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","ZONA MINAS","0","0","0","zona-minas-comision-federal-de-electricidad","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Zimatlán de Álvarez, id=mx-oax-zimatlan-de-alvarez, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5","0","[unidad-compradora]","[{legalName=Regiduría de obras, scheme=MX-CPA, id=820570862, uri=https://sites.google.com/site/cnetuc/directorio}]","1.335948276E7","[]","[{type=contactPoint, value=Javier César Barroso Sánchez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Regiduría de obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-zimatlan-de-alvarez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","32","0","[unidad-compradora]","[{legalName=HOSPITAL GENERAL EBANO DE PEMEX, scheme=MX-CPA, id=018T4I992, uri=https://sites.google.com/site/cnetuc/directorio}]","4593101.7700000005","[]","[{type=contactPoint, value=IGNACIO REYES GUTIERREZ}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","HOSPITAL GENERAL EBANO DE PEMEX","0","0","0","hospital-general-ebano-de-pemex-petroleos-mexicanos-corporativo","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","34","0","[unidad-compradora]","[{legalName=Subdelegación Administrativa de la Delegación Estatal en Veracruz, scheme=MX-CPA, id=049000968, uri=https://sites.google.com/site/cnetuc/directorio}]","3.5971731239999995E7","[]","[{type=contactPoint, value=Sheila Irasema Saldaña Hernández}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1638064654114}, {id=compranet-1641772800009}]","0","Subdelegación Administrativa de la Delegación Estatal en Veracruz","0","0","0","subdelegacion-administrativa-de-la-delegacion-estatal-en-veracruz-fiscalia-general-de-la-republica","0"
"[{parent=Nuevo León, parent_id=mx-nle, name=Carmen, id=mx-nle-carmen, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[unidad-compradora]","[{legalName=Obras Publicas, scheme=MX-CPA, id=819010996, uri=https://sites.google.com/site/cnetuc/directorio}]","2.145096043E7","[]","[{type=contactPoint, value=María Guadalupe Hernández Garza}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Obras Publicas","0","0","0","obras-publicas-presidencia-municipal-de-carmen","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","67","0","[unidad-compradora]","[{legalName=Aeropuertos y Servicios Auxiliares 4, scheme=MX-CPA, id=009JZL020, uri=https://sites.google.com/site/cnetuc/directorio}]","9527044.01","[]","[{type=contactPoint, value=Martin Gonzalo Margarito Alcaraz}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Aeropuertos y Servicios Auxiliares 4","0","0","0","aeropuertos-y-servicios-auxiliares-4-aeropuertos-y-servicios-auxiliares","0"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","122","0","[dependencia]","[{legalName=MEX, id=mex}]","2.3457921540999997E8","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto de Capacitación y Adiestramiento para el Trabajo Industrial","0","0","0","instituto-de-capacitacion-y-adiestramiento-para-el-trabajo-industrial","0"
"[{parent=Tamaulipas, parent_id=mx-tam, name=Altamira, id=mx-tam-altamira, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","6","0","[dependencia]","[{legalName=TAMPS, id=tamps}]","7.752141981E7","[]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Altamira","0","0","0","presidencia-municipal-de-altamira","0"
"[{parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[unidad-compradora]","[{legalName=UNIVERSIDAD TECNOLÓGICA DE DURANGO / DEPARTAMENTO DE RECURSOS MATERIALES, FINANCIEROS, PRESUPUESTO Y CONTABILIDAD, scheme=MX-CPA, id=910041974, uri=https://sites.google.com/site/cnetuc/directorio}]","864900","[]","[{type=contactPoint, value=CLAUDIA VIOLETA CAMACHO HERNANDEZ}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","UNIVERSIDAD TECNOLÓGICA DE DURANGO / DEPARTAMENTO DE RECURSOS MATERIALES, FINANCIEROS, PRESUPUESTO Y CONTABILIDAD","0","0","0","universidad-tecnologica-de-durango-departamento-de-recursos-materiales-financieros-presupuesto-y-contabilidad-universidad-tecnologica-de-durango","0"
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","14","0","[dependencia]","[{legalName=MOR, id=mor}]","5.0309800946999997E8","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Sistema para el Desarrollo Iintegral de la Familia Morelos","0","0","0","sistema-para-el-desarrollo-iintegral-de-la-familia-morelos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","346","0","[unidad-compradora]","[{legalName=C.C.C. GOMEZ PALACIO, scheme=MX-CPA, id=018TOQ889, uri=https://sites.google.com/site/cnetuc/directorio}]","3.1253156995199996E8","[]","[{type=contactPoint, value=Arnoldo Ruelas Rubio}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","C.C.C. GOMEZ PALACIO","0","0","0","ccc-gomez-palacio-comision-federal-de-electricidad","0"
"[{parent=Puebla, parent_id=mx-pue, name=Xicotepec, id=mx-pue-xicotepec, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","65","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=821197875, uri=https://sites.google.com/site/cnetuc/directorio}]","8.61639262485E7","[]","[{type=contactPoint, value=JUAN CARLOS VALDERRABANO VAZQUEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-xicotepec","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1537","0","[unidad-compradora]","[{legalName=División de Bienes no Terapéuticos, scheme=MX-CPA, id=050GYR120, uri=https://sites.google.com/site/cnetuc/directorio}]","3.0967321668130024E10","[]","[{type=contactPoint, value=Fabiola Fernanda Torres Lozano}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","División de Bienes no Terapéuticos","0","0","0","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","0"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[unidad-compradora]","[{legalName=Tecnológico de Estudios Superiores de Coacalco, scheme=MX-CPA, id=915083928, uri=https://sites.google.com/site/cnetuc/directorio}]","2576467.98","[]","[{type=contactPoint, value=Carlos Ignacio Sánchez Vélez}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Tecnológico de Estudios Superiores de Coacalco","0","0","0","tecnologico-de-estudios-superiores-de-coacalco-tecnologico-de-estudios-superiores-de-coacalco","0"
"[{name=México, id=mx, classification=[country]}]","2021-06-12T13:34:59.000Z","0","580","0","[unidad-compradora]","[{legalName=Coordinación de Adquisiciones y Contratación de Servicios, scheme=MX-CPA, id=006000998, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0946284077414898E10","[]","[{type=contactPoint, value=Enrique Arenas Trujillo}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1638748800166}, {id=compranet-1641772800009}]","0","Coordinación de Adquisiciones y Contratación de Servicios","0","0","0","coordinacion-de-adquisiciones-y-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Miguel Chicahua, id=mx-oax-san-miguel-chicahua, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","2","0","[dependencia]","[{legalName=OAX, id=oax}]","1.656417643E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Miguel Chicahua","0","0","0","presidencia-municipal-de-san-miguel-chicahua","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Silao, id=mx-gua-silao, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","11","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS, scheme=MX-CPA, id=811037995, uri=https://sites.google.com/site/cnetuc/directorio}]","9909562.55","[]","[{type=contactPoint, value=Alberto Ramírez Sánchez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-silao","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2929","0","[unidad-compradora]","[{legalName=Dirección General Adjunta de Administración y Finanzas, scheme=MX-CPA, id=012NBD001, uri=https://sites.google.com/site/cnetuc/directorio}]","3.538085591898204E9","[]","[{type=contactPoint, value=Francisco Salvador Valadez Saldaña}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1599767228359}, {id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1590783567262}, {id=compranet-1618437772132}]","0","Dirección General Adjunta de Administración y Finanzas","0","0","0","direccion-general-adjunta-de-administracion-y-finanzas-hospital-general-de-mexico-dr-eduardo-liceaga","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2089","0","[unidad-compradora]","[{legalName=Adquisiciones, scheme=MX-CPA, id=03891W001, uri=https://sites.google.com/site/cnetuc/directorio}]","9.084744602122998E8","[]","[{type=contactPoint, value=Karla Guerrero Lomeli}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Adquisiciones","0","0","0","adquisiciones-instituto-potosino-de-investigacion-cientifica-y-tecnologica-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","46","0","[unidad-compradora]","[{legalName=Comision Federal de Electricidad 2, scheme=MX-CPA, id=018TOQ763, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0009118621999998E7","[]","[{type=contactPoint, value=CASIANO CHAN TZEK}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Comision Federal de Electricidad 2","0","0","0","comision-federal-de-electricidad-2-comision-federal-de-electricidad","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:53:52.000Z","0","13","0","[unidad-compradora]","[{legalName=CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN, scheme=MX-CPA, id=CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN, uri=https://sites.google.com/site/cnetuc/directorio}]","37116.159999999996","[]","[{type=contactPoint, value=GISELE ALEJANDRA RELLA FLORES}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN","0","0","0","consejo-nacional-para-prevenir-la-discriminacion-gobernacion","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","472","0","[unidad-compradora]","[{legalName=Departamento de Resursos Materiales y Obras, scheme=MX-CPA, id=051GYN063, uri=https://sites.google.com/site/cnetuc/directorio}]","3.936322932809998E8","[]","[{type=contactPoint, value=CARLOS ALBERTO MARTÍNEZ MONTOYA}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Departamento de Resursos Materiales y Obras","0","0","0","departamento-de-resursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","317","0","[unidad-compradora]","[{legalName=Dirección General Adjunta de Adquisiciones y Servicios Generales, scheme=MX-CPA, id=004000995, uri=https://sites.google.com/site/cnetuc/directorio}]","2.8265654206799984E9","[]","[{type=contactPoint, value=Manuel Díaz Gómez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección General Adjunta de Adquisiciones y Servicios Generales","0","0","0","direccion-general-adjunta-de-adquisiciones-y-servicios-generales-secretaria-de-gobernacion","0"
"[{parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","299","0","[unidad-compradora]","[{legalName=DEPARTAMENTO DE COSTOS Y PRESUPUESTOS, scheme=MX-CPA, id=929034985, uri=https://sites.google.com/site/cnetuc/directorio}]","5.616961225200001E8","[]","[{type=contactPoint, value=MARÍA ESTHER SOLANO CERVÓN}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DEPARTAMENTO DE COSTOS Y PRESUPUESTOS","0","0","0","departamento-de-costos-y-presupuestos-instituto-tlaxcalteca-de-la-infraestructura-fisica-educativa","0"
"[{name=México, id=mx, classification=[country]}]","2021-12-19T07:56:42.000Z","0","10","0","[unidad-compradora]","[{legalName=COORDINACIÓN GENERAL DEL PROGRAMA NACIONAL DE FINANCIAMIENTO AL MICROEMPRESARIO, scheme=MX-CPA, id=COORDINACIÓN GENERAL DEL PROGRAMA NACIONAL DE FINANCIAMIENTO AL MICROEMPRESARIO, uri=https://sites.google.com/site/cnetuc/directorio}]","43425.670000000006","[]","[{type=contactPoint, value=ANTONIO OMAR FRAGOSO RODRIGUEZ}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1639958400003}]","0","COORDINACIÓN GENERAL DEL PROGRAMA NACIONAL DE FINANCIAMIENTO AL MICROEMPRESARIO","0","0","0","coordinacion-general-del-programa-nacional-de-financiamiento-al-microempresario-secretaria-de-economia","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:02:09.000Z","0","23","0","[unidad-compradora]","[{legalName=CENTRO DE INVESTIGACIÓN Y DE ESTUDIOS AVANZADOS DEL INSTITUTO POLITÉCNICO NACIONAL, scheme=MX-CPA, id=CENTRO DE INVESTIGACIÓN Y DE ESTUDIOS AVANZADOS DEL INSTITUTO POLITÉCNICO NACIONAL, uri=https://sites.google.com/site/cnetuc/directorio}]","867943.1599999999","[]","[{type=contactPoint, value=BRUNO RENE PALAFOX CARVALLO}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","CENTRO DE INVESTIGACIÓN Y DE ESTUDIOS AVANZADOS DEL INSTITUTO POLITÉCNICO NACIONAL","0","0","0","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional-secretaria-de-educacion-publica","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","405","0","[unidad-compradora]","[{legalName=Diconsa, S.A de C.V. (Sucursal Pacifico), scheme=MX-CPA, id=020VSS007, uri=https://sites.google.com/site/cnetuc/directorio}]","2.2472978098400003E8","[]","[{type=contactPoint, value=Armando Nuñez Bernal}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Diconsa, S.A de C.V. (Sucursal Pacifico)","0","0","0","diconsa-sa-de-cv-sucursal-pacifico-diconsa-sa-de-cv","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Jocotitlán, id=mx-mex-jocotitlan, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","22","0","[dependencia]","[{legalName=MEX, id=mex}]","8.296478696999998E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Jocotitlán","0","0","0","presidencia-municipal-de-jocotitlan","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","25","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales, scheme=MX-CPA, id=011MDA994, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4912428870000001E7","[]","[{type=contactPoint, value=Verónica Manjarrez Cejudo}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Departamento de Recursos Materiales","0","0","0","departamento-de-recursos-materiales-instituto-nacional-para-la-educacion-de-los-adultos","0"
