"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","IMSS","[LOPEZ GUERRERO ALFREDO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10635818&pr=2010]","[{roles=supplier, name=LOPEZ GUERRERO ALFREDO, additionalIdentifiers={legalName=LOPEZ GUERRERO ALFREDO, scheme=RFC, id=LOGA500501KJ8}, details={type=person}, id=lopez-guerrero-alfredo}]","21302.81","MXN","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","SLP-O059561-10635818","[contractTermination]","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[lopez-guerrero-alfredo]","ALMACEN DELEGACIONAL EN SAN LUIS POTOSI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación San Luis Potosí","[{id=comprasimss-1620608011130}]","Delegación San Luis Potosí","false","direct","institution","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Delegación San Luis Potosí","delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","10635818","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10635818, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10635818&pr=2010}]","San Luis Potosi","10635818","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10635818","ocds-0ud2q6-SLP-O059561","[Oportunidades]","21302.81","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LOPEZ GUERRERO ALFREDO, id=lopez-guerrero-alfredo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","21302.81","10635818"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","IMSS","[LOPEZ GUERRERO ALFREDO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10680966&pr=2011]","[{roles=supplier, name=LOPEZ GUERRERO ALFREDO, additionalIdentifiers={legalName=LOPEZ GUERRERO ALFREDO, scheme=RFC, id=LOGA500501KJ8}, details={type=person}, id=lopez-guerrero-alfredo}]","57268.11","MXN","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","SLP-O150380-10680966","[contract]","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[lopez-guerrero-alfredo]","ALMACEN DELEGACIONAL EN SAN LUIS POTOSI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación San Luis Potosí","[{id=comprasimss-1620608011130}]","Delegación San Luis Potosí","false","direct","institution","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Delegación San Luis Potosí","delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","10680966","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10680966, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10680966&pr=2011}]","San Luis Potosi","10680966","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10680966","ocds-0ud2q6-SLP-O150380","[Oportunidades]","57268.11","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LOPEZ GUERRERO ALFREDO, id=lopez-guerrero-alfredo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","57268.11","10680966"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-04-01T00:00:00.000Z","México","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","IMSS","[LOPEZ GUERRERO ALFREDO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11368908&pr=2015]","[{roles=supplier, name=LOPEZ GUERRERO ALFREDO, additionalIdentifiers={legalName=LOPEZ GUERRERO ALFREDO, scheme=RFC, id=LOGA500501KJ8}, details={type=person}, id=lopez-guerrero-alfredo}]","7383.52","MXN","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","SLP-C5M0252-11368908","[contractTermination]","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[lopez-guerrero-alfredo]","ALMACEN DELEGACIONAL EN SAN LUIS POTOSI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación San Luis Potosí","[{id=comprasimss-1620608011130}]","Delegación San Luis Potosí","false","direct","institution","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Delegación San Luis Potosí","delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","11368908","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11368908, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11368908&pr=2015}]","San Luis Potosi","11368908","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11368908","ocds-0ud2q6-SLP-C5M0252","[Conservación]","7383.52","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LOPEZ GUERRERO ALFREDO, id=lopez-guerrero-alfredo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","7383.52","11368908","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-05-30T00:00:00.000Z","México","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","IMSS","[LOPEZ GUERRERO ALFREDO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11367755&pr=2015]","[{roles=supplier, name=LOPEZ GUERRERO ALFREDO, additionalIdentifiers={legalName=LOPEZ GUERRERO ALFREDO, scheme=RFC, id=LOGA500501KJ8}, details={type=person}, id=lopez-guerrero-alfredo}]","7383.52","MXN","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","SLP-C5M0503-11367755","[contractTermination]","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[lopez-guerrero-alfredo]","ALMACEN DELEGACIONAL EN SAN LUIS POTOSI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación San Luis Potosí","[{id=comprasimss-1620608011130}]","Delegación San Luis Potosí","false","direct","institution","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Delegación San Luis Potosí","delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","11367755","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11367755, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11367755&pr=2015}]","San Luis Potosi","11367755","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11367755","ocds-0ud2q6-SLP-C5M0503","[Conservación]","7383.52","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LOPEZ GUERRERO ALFREDO, id=lopez-guerrero-alfredo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","7383.52","11367755","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-11-25T00:00:00.000Z","México","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","IMSS","[LOPEZ GUERRERO ALFREDO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11496783&pr=2015]","[{roles=supplier, name=LOPEZ GUERRERO ALFREDO, additionalIdentifiers={legalName=LOPEZ GUERRERO ALFREDO, scheme=RFC, id=LOGA500501KJ8}, details={type=person}, id=lopez-guerrero-alfredo}]","14326","MXN","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","SLP-C5M1409-11496783","[contractTermination]","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[lopez-guerrero-alfredo]","ALMACEN DELEGACIONAL EN SAN LUIS POTOSI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación San Luis Potosí","[{id=comprasimss-1620608011130}]","Delegación San Luis Potosí","false","direct","institution","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Delegación San Luis Potosí","delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","11496783","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11496783, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11496783&pr=2015}]","San Luis Potosi","11496783","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11496783","ocds-0ud2q6-SLP-C5M1409","[Conservación]","14326","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LOPEZ GUERRERO ALFREDO, id=lopez-guerrero-alfredo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","14326","11496783","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-04-13T00:00:00.000Z","México","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","IMSS","[LOPEZ GUERRERO ALFREDO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11633316&pr=2016]","[{roles=supplier, name=LOPEZ GUERRERO ALFREDO, additionalIdentifiers={legalName=LOPEZ GUERRERO ALFREDO, scheme=RFC, id=LOGA500501KJ8}, details={type=person}, id=lopez-guerrero-alfredo}]","13920","MXN","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","SLP-C6M0383-11633316","[contractTermination]","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[lopez-guerrero-alfredo]","ALMACEN DELEGACIONAL EN SAN LUIS POTOSI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación San Luis Potosí","[{id=comprasimss-1620608011130}]","Delegación San Luis Potosí","false","direct","institution","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Delegación San Luis Potosí","delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","11633316","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11633316, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11633316&pr=2016}]","San Luis Potosi","11633316","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11633316","ocds-0ud2q6-SLP-C6M0383","[Conservación]","13920","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LOPEZ GUERRERO ALFREDO, id=lopez-guerrero-alfredo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","13920","11633316","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-06-30T00:00:00.000Z","México","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","IMSS","[LOPEZ GUERRERO ALFREDO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11364074&pr=2015]","[{roles=supplier, name=LOPEZ GUERRERO ALFREDO, additionalIdentifiers={legalName=LOPEZ GUERRERO ALFREDO, scheme=RFC, id=LOGA500501KJ8}, details={type=person}, id=lopez-guerrero-alfredo}]","21019.56","MXN","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","SLP-C5M0713-11364074","[contractTermination]","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[lopez-guerrero-alfredo]","ALMACEN DELEGACIONAL EN SAN LUIS POTOSI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación San Luis Potosí","[{id=comprasimss-1620608011130}]","Delegación San Luis Potosí","false","direct","institution","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Delegación San Luis Potosí","delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","11364074","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11364074, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11364074&pr=2015}]","San Luis Potosi","11364074","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11364074","ocds-0ud2q6-SLP-C5M0713","[Conservación]","21019.56","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LOPEZ GUERRERO ALFREDO, id=lopez-guerrero-alfredo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","21019.56","11364074",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","IMSS","[LOPEZ GUERRERO ALFREDO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11034970&pr=2013]","[{roles=supplier, name=LOPEZ GUERRERO ALFREDO, additionalIdentifiers={legalName=LOPEZ GUERRERO ALFREDO, scheme=RFC, id=LOGA500501KJ8}, details={type=person}, id=lopez-guerrero-alfredo}]","52740.56","MXN","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","SLP-C350593-11034970","[contractTermination]","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[lopez-guerrero-alfredo]","ALMACEN DELEGACIONAL EN SAN LUIS POTOSI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación San Luis Potosí","[{id=comprasimss-1620608011130}]","Delegación San Luis Potosí","false","direct","institution","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Delegación San Luis Potosí","delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","11034970","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11034970, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11034970&pr=2013}]","San Luis Potosi","11034970","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11034970","ocds-0ud2q6-SLP-C350593","[Conservación]","52740.56","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LOPEZ GUERRERO ALFREDO, id=lopez-guerrero-alfredo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","52740.56","11034970",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","IMSS","[LOPEZ GUERRERO ALFREDO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10678564&pr=2011]","[{roles=supplier, name=LOPEZ GUERRERO ALFREDO, additionalIdentifiers={legalName=LOPEZ GUERRERO ALFREDO, scheme=RFC, id=LOGA500501KJ8}, details={type=person}, id=lopez-guerrero-alfredo}]","23195.78","MXN","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","SLP-C150353-10678564","[contract]","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[lopez-guerrero-alfredo]","ALMACEN DELEGACIONAL EN SAN LUIS POTOSI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación San Luis Potosí","[{id=comprasimss-1620608011130}]","Delegación San Luis Potosí","false","direct","institution","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Delegación San Luis Potosí","delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","10678564","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10678564, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10678564&pr=2011}]","San Luis Potosi","10678564","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10678564","ocds-0ud2q6-SLP-C150353","[Conservación]","23195.78","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LOPEZ GUERRERO ALFREDO, id=lopez-guerrero-alfredo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","23195.78","10678564",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","IMSS","[LOPEZ GUERRERO ALFREDO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10678563&pr=2011]","[{roles=supplier, name=LOPEZ GUERRERO ALFREDO, additionalIdentifiers={legalName=LOPEZ GUERRERO ALFREDO, scheme=RFC, id=LOGA500501KJ8}, details={type=person}, id=lopez-guerrero-alfredo}]","79400.16","MXN","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","SLP-C150514-10678563","[contract]","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[lopez-guerrero-alfredo]","ALMACEN DELEGACIONAL EN SAN LUIS POTOSI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación San Luis Potosí","[{id=comprasimss-1620608011130}]","Delegación San Luis Potosí","false","direct","institution","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Delegación San Luis Potosí","delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","10678563","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10678563, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10678563&pr=2011}]","San Luis Potosi","10678563","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10678563","ocds-0ud2q6-SLP-C150514","[Conservación]","79400.16","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LOPEZ GUERRERO ALFREDO, id=lopez-guerrero-alfredo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","79400.16","10678563",
