"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status"
"2019-01-24T01:17:24.000Z","2015-03-02T14:21:00.000Z","2015-03-17T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-17T00:00:00.000Z","México","HOSPITAL REGIONAL REYNOSA","PEMEX","complete","[EVELIA LINCE CAMPOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=522708]","[{address={countryName=México}, roles=supplier, name=EVELIA LINCE CAMPOS, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=evelia-lince-campos}]","Nacional","MXN","HOSPITAL REGIONAL REYNOSA","AA-018T4I009-N11-2015-706639","[contractTermination]","hospital-regional-reynosa-petroleos-mexicanos-corporativo","[evelia-lince-campos]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jose Islas Martinez","2015-03-03T14:00:00.000Z","jose-islas-martinez","contract","HOSPITAL REGIONAL REYNOSA","unidad-compradora","SERVICIO DE TERAPIA DE LENGUAJE","[{id=compranet-1620524637144}]","018T4I009","false","Expirado","SERVICIO DE TERAPIA DE LENGUAJE","direct","institution","hospital-regional-reynosa-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL REYNOSA","hospital-regional-reynosa-petroleos-mexicanos-corporativo","706639","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-706639-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=522708}]","SERVICIO DE TERAPIA DE LENGUAJE HOSPITAL REG. REYNPOSA","706639","true","Mixta","Petróleos Mexicanos (Corporativo)","2015-12-31T00:00:00.000Z","768915","ocds-0ud2q6-AA-018T4I009-N11-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","396000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=EVELIA LINCE CAMPOS, id=evelia-lince-campos}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","396000","706639"
"2019-01-24T01:17:46.000Z","2014-06-09T14:51:00.000Z","2014-06-17T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-17T00:00:00.000Z","México","HOSPITAL REGIONAL REYNOSA","PEMEX","complete","[EVELIA LINCE CAMPOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=815217]","[{address={countryName=México}, roles=supplier, name=EVELIA LINCE CAMPOS, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=evelia-lince-campos}]","Nacional","MXN","HOSPITAL REGIONAL REYNOSA","AA-018T4I009-N109-2014-544740","[contractTermination]","hospital-regional-reynosa-petroleos-mexicanos-corporativo","[evelia-lince-campos]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jose Islas Martinez","2014-06-10T08:00:00.000Z","jose-islas-martinez","contract","HOSPITAL REGIONAL REYNOSA","unidad-compradora","SERVICIO DE TERAPIA DE LENGUAJE HOSPITAL REG. REYNOSA","[{id=compranet-1620524637144}]","018T4I009","false","Expirado","SERVICIO DE TERAPIA DE LENGUAJE HOSPITAL REG. REYNOSA","direct","institution","hospital-regional-reynosa-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL REYNOSA","hospital-regional-reynosa-petroleos-mexicanos-corporativo","544740","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-544740-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=815217}]","SERVICIO DE TERAPIA DE LENGUAJE HOSPITAL REG. REYNOSA","544740","true","Mixta","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","605748","ocds-0ud2q6-AA-018T4I009-N109-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","277200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=EVELIA LINCE CAMPOS, id=evelia-lince-campos}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","277200","544740"
"2021-05-09T03:21:07.000Z",,"2010-12-04T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-04T00:00:00.000Z","México","Hospital Regional de Reynosa",,"complete","[EVELIA LINCE CAMPOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0451&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4800016891&vv_provsino=0]","[{roles=supplier, name=EVELIA LINCE CAMPOS, details={type=person}, id=evelia-lince-campos}]","Nacional","MXN","Hospital Regional de Reynosa","18572009-451-10-4800016891","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[evelia-lince-campos]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Hospital Regional de Reynosa","unidad-compradora","HONORARIOS POR SERVICIOS PROFESIONALES PAGADOS A TERCEROS","[{id=compranet3-1620530467436}]","18572009",,,"HONORARIOS POR SERVICIOS PROFESIONALES PAGADOS A TERCEROS","direct","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","4800016891","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800016891-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0451&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4800016891&vv_provsino=0}]","HONORARIOS POR SERVICIOS PROFESIONALES PAGADOS A TERCEROS","4800016891",,,"PETRÓLEOS MEXICANOS",,"18572009-451-10","ocds-0ud2q6-18572009-451-10",,,,"144000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=EVELIA LINCE CAMPOS, id=evelia-lince-campos}]","petroleos-mexicanos",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","144000","4800016891","active"
"2021-05-09T03:21:07.000Z",,"2010-12-08T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2010-12-08T00:00:00.000Z","México","Hospital Regional de Reynosa",,"complete","[EVELIA LINCE CAMPOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRR-C-053-09&p_CveDep=18572&p_CveUni=009&p_NumeroLc=008&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=EVELIA LINCE CAMPOS, details={type=person}, id=evelia-lince-campos}]","Internacional","MXN","Hospital Regional de Reynosa","18572009-008-09-HRR-C-053-09","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[evelia-lince-campos]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Hospital Regional de Reynosa","unidad-compradora","Contratación de servicios médico subrogados para los derechohabientes de Petróleos Mexicanos en las unidades médicas adscritas al Hospital Regional Reynosa bajo la modalidad de contrato abierto a precio fijo","[{id=compranet3-1620530467436}]","18572009",,,"Contratación de servicios médico subrogados para los derechohabientes de Petróleos Mexicanos en las unidades médicas adscritas al Hospital Regional Reynosa bajo la modalidad de contrato abierto a precio fijo","open","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","HRR-C-053-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HRR-C-053-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRR-C-053-09&p_CveDep=18572&p_CveUni=009&p_NumeroLc=008&p_AnioLc=2009&ConSin=1}]","Contratación de servicios médico subrogados para los derechohabientes de Petróleos Mexicanos en las unidades médicas adscritas al Hospital Regional Reynosa bajo la modalidad de contrato abierto a precio fijo","HRR-C-053-09",,,"PETRÓLEOS MEXICANOS",,"18572009-008-09","ocds-0ud2q6-18572009-008-09",,,,"140800",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=EVELIA LINCE CAMPOS, id=evelia-lince-campos}]","petroleos-mexicanos",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","140800","HRR-C-053-09","active"
"2021-05-09T03:21:07.000Z",,"2009-06-22T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-06-22T00:00:00.000Z","México","Hospital Regional de Reynosa",,"complete","[EVELIA LINCE CAMPOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0088&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4800008927&vv_provsino=0]","[{roles=supplier, name=EVELIA LINCE CAMPOS, details={type=person}, id=evelia-lince-campos}]","Nacional","MXN","Hospital Regional de Reynosa","18572009-088-09-4800008927","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[evelia-lince-campos]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Hospital Regional de Reynosa","unidad-compradora","MED. EXT. IGUALAS HONORARIOS","[{id=compranet3-1620530467436}]","18572009",,,"MED. EXT. IGUALAS HONORARIOS","direct","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","4800008927","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800008927-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0088&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4800008927&vv_provsino=0}]","MED. EXT. IGUALAS HONORARIOS","4800008927",,,"PETRÓLEOS MEXICANOS",,"18572009-088-09","ocds-0ud2q6-18572009-088-09",,,,"118800",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=EVELIA LINCE CAMPOS, id=evelia-lince-campos}]","petroleos-mexicanos",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","118800","4800008927","active"
"2019-01-24T01:18:06.000Z","2013-02-20T15:04:00.000Z","2013-02-21T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-21T00:00:00.000Z","México","HOSPITAL REGIONAL REYNOSA","PEMEX","complete","[EVELIA LINCE CAMPOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=776790]","[{address={countryName=México}, roles=supplier, name=EVELIA LINCE CAMPOS, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=evelia-lince-campos}]","Nacional","MXN","HOSPITAL REGIONAL REYNOSA","AA-018T4I009-N65-2013-310479","[contractTermination]","hospital-regional-reynosa-petroleos-mexicanos-corporativo","[evelia-lince-campos]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jose Islas Martinez","2013-02-21T10:00:00.000Z","jose-islas-martinez","contract","HOSPITAL REGIONAL REYNOSA","unidad-compradora","SERVICIO SUBROGADO DE TERAPIA DE LENGUAJE","[{id=compranet-1620524637144}]","018T4I009","false","Expirado","SERVICIO SUBROGADO DE TERAPIA DE LENGUAJE","direct","institution","hospital-regional-reynosa-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL REYNOSA","hospital-regional-reynosa-petroleos-mexicanos-corporativo","310479","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-310479-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=776790}]","SERVIICIO SUBROGADO DE TERAPIA DEL LENGUAJE","310479","true","Mixta","Petróleos Mexicanos (Corporativo)","2013-04-04T00:00:00.000Z","341309","ocds-0ud2q6-AA-018T4I009-N65-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","118800","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=EVELIA LINCE CAMPOS, id=evelia-lince-campos}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","118800","310479",
"2021-05-09T03:21:07.000Z",,"2011-06-22T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-06-22T00:00:00.000Z","México","Hospital Regional de Reynosa",,"complete","[EVELIA LINCE CAMPOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0137&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4800019891&vv_provsino=0]","[{roles=supplier, name=EVELIA LINCE CAMPOS, details={type=person}, id=evelia-lince-campos}]","Nacional","MXN","Hospital Regional de Reynosa","18572009-137-11-4800019891","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[evelia-lince-campos]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Hospital Regional de Reynosa","unidad-compradora","HONORARIOS POR SERVICIOS PROFESIONALES PAGADOS A TERCEROS","[{id=compranet3-1620530467436}]","18572009",,,"HONORARIOS POR SERVICIOS PROFESIONALES PAGADOS A TERCEROS","direct","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","4800019891","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800019891-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0137&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4800019891&vv_provsino=0}]","HONORARIOS POR SERVICIOS PROFESIONALES PAGADOS A TERCEROS","4800019891",,,"PETRÓLEOS MEXICANOS",,"18572009-137-11","ocds-0ud2q6-18572009-137-11",,,,"108000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=EVELIA LINCE CAMPOS, id=evelia-lince-campos}]","petroleos-mexicanos",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","108000","4800019891","active"
"2021-05-09T03:21:07.000Z",,"2010-07-02T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-02T00:00:00.000Z","México","Hospital Regional de Reynosa",,"complete","[EVELIA LINCE CAMPOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0262&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4800014791&vv_provsino=0]","[{roles=supplier, name=EVELIA LINCE CAMPOS, details={type=person}, id=evelia-lince-campos}]","Nacional","MXN","Hospital Regional de Reynosa","18572009-262-10-4800014791","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[evelia-lince-campos]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Hospital Regional de Reynosa","unidad-compradora","TERAPIA DE LENGUAJE - HOSPITAL REGIONAL REYNOSA.","[{id=compranet3-1620530467436}]","18572009",,,"TERAPIA DE LENGUAJE - HOSPITAL REGIONAL REYNOSA.","direct","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","4800014791","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800014791-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0262&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4800014791&vv_provsino=0}]","TERAPIA DE LENGUAJE - HOSPITAL REGIONAL REYNOSA.","4800014791",,,"PETRÓLEOS MEXICANOS",,"18572009-262-10","ocds-0ud2q6-18572009-262-10",,,,"99000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=EVELIA LINCE CAMPOS, id=evelia-lince-campos}]","petroleos-mexicanos",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","99000","4800014791","active"
"2019-01-24T01:17:46.000Z","2014-01-17T16:28:00.000Z","2014-01-22T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-22T00:00:00.000Z","México","HOSPITAL REGIONAL REYNOSA","PEMEX","complete","[EVELIA LINCE CAMPOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=808640]","[{address={countryName=México}, roles=supplier, name=EVELIA LINCE CAMPOS, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=evelia-lince-campos}]","Nacional","MXN","HOSPITAL REGIONAL REYNOSA","AA-018T4I009-N13-2014-511423","[contractTermination]","hospital-regional-reynosa-petroleos-mexicanos-corporativo","[evelia-lince-campos]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jose Islas Martinez","2014-01-20T14:30:00.000Z","jose-islas-martinez","contract","HOSPITAL REGIONAL REYNOSA","unidad-compradora","REQ. 015-2014","[{id=compranet-1620524637144}]","018T4I009","false","Expirado","REQ. 015-2014","direct","institution","hospital-regional-reynosa-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL REYNOSA","hospital-regional-reynosa-petroleos-mexicanos-corporativo","511423","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-511423-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=808640}]","SERVICIO SUBROGADO TERAPIA DE LENGUAJE","511423","true","Mixta","Petróleos Mexicanos (Corporativo)","2014-03-22T00:00:00.000Z","534732","ocds-0ud2q6-AA-018T4I009-N13-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","79200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=EVELIA LINCE CAMPOS, id=evelia-lince-campos}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","79200","511423",
"2021-05-09T03:21:07.000Z",,"2010-06-07T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-07T00:00:00.000Z","México","Hospital Regional de Reynosa",,"complete","[EVELIA LINCE CAMPOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0214&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4800014389&vv_provsino=0]","[{roles=supplier, name=EVELIA LINCE CAMPOS, details={type=person}, id=evelia-lince-campos}]","Nacional","MXN","Hospital Regional de Reynosa","18572009-214-10-4800014389","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[evelia-lince-campos]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Hospital Regional de Reynosa","unidad-compradora","Terapia de Lenguaje - Hospital Regional Reynosa","[{id=compranet3-1620530467436}]","18572009",,,"Terapia de Lenguaje - Hospital Regional Reynosa","direct","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","4800014389","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800014389-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0214&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4800014389&vv_provsino=0}]","Terapia de Lenguaje - Hospital Regional Reynosa","4800014389",,,"PETRÓLEOS MEXICANOS",,"18572009-214-10","ocds-0ud2q6-18572009-214-10",,,,"66000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=EVELIA LINCE CAMPOS, id=evelia-lince-campos}]","petroleos-mexicanos",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","66000","4800014389","active"
