"date","tender.tenderPeriod.startDate","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2022-03-03T17:27:37.000Z","2021-05-26T13:43:00.000Z","2021-03-01T00:00:00.000Z","true","Registro Agrario Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-03-01T00:00:00.000Z","México","Delegación Tabasco","RAN",,"complete","[ANA AURORA GUZMAN LOPEZ]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE VIGILANCIA EN EL REGISTRO AGRARIO NACIONAL DELEGACION TABASCO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1988561]","[{address={countryName=México}, roles=supplier, name=ANA AURORA GUZMAN LOPEZ, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=ana-aurora-guzman-lopez}]","Nacional","MXN","Delegación Tabasco","AA-015B00982-E1-2021-2521653","[contractTermination]","delegacion-tabasco-registro-agrario-nacional","[ana-aurora-guzman-lopez]","services","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","Luis Enrique Pérez Mota","2021-03-01T09:00:00.000Z","luis-enrique-perez-mota","contract","Delegación Tabasco","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=compranet-1622574091324}, {id=compranet-1623585600007}, {id=compranet-1627862400003}, {id=compranet-1629072000014}, {id=compranet-1641772800009}, {id=compranet-1646611200359}]","Art. 42 párrafo primero","015B00982","false","Expirado","SERVICIO DE VIGILANCIA","direct","institution","delegacion-tabasco-registro-agrario-nacional","Delegación Tabasco","delegacion-tabasco-registro-agrario-nacional","2521653","MX-CPA","MXN","SERVICIO DE VIGILANCIA EN EL REGISTRO AGRARIO NACIONAL DELEGACION TABASCO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2521653-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1988561}]","SERVICIO DE VIGILANCIA","2521653","No se utilizó el Contrato Marco","Presencial","Registro Agrario Nacional","2022-02-28T00:00:00.000Z","2275592","ocds-0ud2q6-AA-015B00982-E1-2021","false","[{}]","05. Adjudicación Directa LAASSP","297413","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","RAN","[{name=ANA AURORA GUZMAN LOPEZ, id=ana-aurora-guzman-lopez}]","registro-agrario-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","297413","2521653"
"2019-01-24T01:16:35.000Z",,,,"Registro Agrario Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","Delegación Tabasco","RAN",,"complete","[BEATRIZ HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1441534]","[{address={countryName=México}, roles=supplier, name=BEATRIZ HERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=beatriz-hernandez}]","Nacional","MXN","Delegación Tabasco","AA-015B00982-E2-2017-1780869","[contractTermination]","delegacion-tabasco-registro-agrario-nacional","[beatriz-hernandez]","services","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","Gerardo Sabino Dagdug Cadenas",,"gerardo-sabino-dagdug-cadenas","contract","Delegación Tabasco","unidad-compradora","SERVICIO DE LIMPIEZA DELEGACIÓN TABASCO","[{id=compranet-1620524637144}]",,"015B00982","false","Expirado","SERVICIO DE LIMPIEZA DELEGACIÓN TABASCO","direct","institution","delegacion-tabasco-registro-agrario-nacional","Delegación Tabasco","delegacion-tabasco-registro-agrario-nacional","1780869","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1780869-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1441534}]","SERVICIO DE LIMPIEZA DELEGACIÓN TABASCO","1780869",,"Presencial","Registro Agrario Nacional","2017-12-31T00:00:00.000Z","1669221","ocds-0ud2q6-AA-015B00982-E2-2017","false","[{}]","05. Adjudicación Directa LAASSP","268778.49","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","RAN","[{name=BEATRIZ HERNANDEZ, id=beatriz-hernandez}]","registro-agrario-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","268778.49","1780869","true"
"2019-09-11T10:42:05.000Z","2018-04-25T14:02:00.000Z","2018-03-01T00:00:00.000Z","true","Registro Agrario Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-01T00:00:00.000Z","México","Delegación Puebla","RAN",,"complete","[RUVISEL BELLO BALBUENA]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE VIGILANCIA 2018","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1411659]","[{address={countryName=México}, roles=supplier, name=RUVISEL BELLO BALBUENA, details={type=person}, id=ruvisel-bello-balbuena}]","Nacional","MXN","Delegación Puebla","AA-015B00985-E1-2018-1745188","[contractTermination]","delegacion-puebla-registro-agrario-nacional","[ruvisel-bello-balbuena]","services","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","Ana Teresa Galván Rodríguez","2018-02-23T17:00:00.000Z","ana-teresa-galvan-rodriguez","contract","Delegación Puebla","unidad-compradora","DRAN/PUE/SERV/VIG/002/2018","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","015B00985","false","Expirado","DRAN/PUE/SERV/VIG/002/2018","direct","institution","delegacion-puebla-registro-agrario-nacional","Delegación Puebla","delegacion-puebla-registro-agrario-nacional","1745188","MX-CPA","MXN","SERVICIO DE VIGILANCIA 2018","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1745188-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1411659}]","SERVICIO DE VIGILANCIA 2018","1745188","No se utilizó el Contrato Marco","Presencial","Registro Agrario Nacional","2019-02-28T00:00:00.000Z","1634552","ocds-0ud2q6-AA-015B00985-E1-2018","false","[{}]","05. Adjudicación Directa LAASSP","336000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","RAN","[{name=RUVISEL BELLO BALBUENA, id=ruvisel-bello-balbuena}]","registro-agrario-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","336000","1745188",
"2021-10-10T13:45:23.000Z","2019-03-12T12:00:00.000Z","2019-02-28T00:00:00.000Z",,"Registro Agrario Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-01T00:00:00.000Z","México","Delegación Puebla","RAN",,"complete","[CLEAN MAN LIMPIEZA Y MANTENIMIENTO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE LIMPIEZA POR LOS MESES DE MARZO Y ABRIL DE 2019","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1635942]","[{identifier={legalName=CLEAN MAN LIMPIEZA Y MANTENIMIENTO SA DE CV, scheme=RUPC, id=592718, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CLEAN MAN LIMPIEZA Y MANTENIMIENTO SA DE CV, additionalIdentifiers={legalName=CLEAN MAN LIMPIEZA Y MANTENIMIENTO SA DE CV, scheme=RFC, verified=1, id=CML161004DR2}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=clean-man-limpieza-y-mantenimiento-sa-de-cv}]","Nacional","MXN","Delegación Puebla","AA-015B00985-E1-2019-2020723","[contractTermination]","delegacion-puebla-registro-agrario-nacional","[clean-man-limpieza-y-mantenimiento-sa-de-cv]","services","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","Sandra Ramírez Ham","2019-03-01T11:00:00.000Z","sandra-ramirez-ham","contract","Delegación Puebla","unidad-compradora","SERVICIO DE LIMPIEZA EN LOS MESES DE MARZO Y ABRIL DE 2019","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1633910400004}]","Art. 42 párrafo segundo","015B00985","false","Expirado","SERVICIO DE LIMPIEZA EN LOS MESES DE MARZO Y ABRIL DE 2019","direct","institution","delegacion-puebla-registro-agrario-nacional","Delegación Puebla","delegacion-puebla-registro-agrario-nacional","2020723","MX-CPA","MXN","SERVICIO DE LIMPIEZA POR LOS MESES DE MARZO Y ABRIL DE 2019","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2020723-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1635942}]","SERVICIO DE LIMPIEZA","2020723","No se utilizó el Contrato Marco","Presencial","Registro Agrario Nacional","2019-04-30T00:00:00.000Z","1877423","ocds-0ud2q6-AA-015B00985-E1-2019","false","[{}]","05. Adjudicación Directa LAASSP","49600","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","RAN","[{name=CLEAN MAN LIMPIEZA Y MANTENIMIENTO SA DE CV, id=clean-man-limpieza-y-mantenimiento-sa-de-cv}]","registro-agrario-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","49600","2020723",
"2021-06-12T13:34:59.000Z","2021-05-20T17:24:00.000Z","2019-12-31T00:00:00.000Z",,"Registro Agrario Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-01-01T00:00:00.000Z","México","Delegación Puebla","RAN",,"complete","[RUVISEL BELLO BALBUENA]","https://sites.google.com/site/cnetuc/directorio","SERVICIOS DE VIGILANCIA EN LA DELEGACION EN PUEBLA DEL RAN","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1909535]","[{address={countryName=México}, roles=supplier, name=RUVISEL BELLO BALBUENA, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=ruvisel-bello-balbuena}]","Nacional","MXN","Delegación Puebla","AA-015B00985-E1-2020-2399203","[contractTermination]","delegacion-puebla-registro-agrario-nacional","[ruvisel-bello-balbuena]","services","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","Sandra Ramírez Ham","2020-01-01T11:30:00.000Z","sandra-ramirez-ham","contract","Delegación Puebla","unidad-compradora","SERVICIO DE VIGILANCIA POR EL MES DE ENERO DE 2020","[{id=compranet-1618437772132}, {id=compranet-1621771200012}, {id=compranet-1623585600007}]","Art. 42 párrafo segundo","015B00985","false","Expirado","SERVICIO DE VIGILANCIA POR EL MES DE ENERO DE 2020","direct","institution","delegacion-puebla-registro-agrario-nacional","Delegación Puebla","delegacion-puebla-registro-agrario-nacional","2399203","MX-CPA","MXN","SERVICIOS DE VIGILANCIA EN LA DELEGACION EN PUEBLA DEL RAN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2399203-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1909535}]","SERVICIO DE VIGILANCIA POR EL MES DE ENERO 2020","2399203","No se utilizó el Contrato Marco","Electrónica","Registro Agrario Nacional","2020-01-31T00:00:00.000Z","2182253","ocds-0ud2q6-AA-015B00985-E1-2020","false","[{}]","05. Adjudicación Directa LAASSP","28000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","RAN","[{name=RUVISEL BELLO BALBUENA, id=ruvisel-bello-balbuena}]","registro-agrario-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","28000","2399203",
"2022-02-18T17:21:22.000Z","2021-05-20T14:24:00.000Z","2021-03-01T00:00:00.000Z","true","Registro Agrario Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-03-01T00:00:00.000Z","México","Delegación Puebla","RAN",,"complete","[RUVISEL BELLO BALBUENA]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE VIGILANCIA CON 3 ELEMENTOS , DEL 01 DE MARZO AL 31 DE DICIEMBRE DE 2021, EN LA DELEGACIÓN DE PUEBLA DEL REGISTRO AGRARIO NACIONAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1982362]","[{address={countryName=México}, roles=supplier, name=RUVISEL BELLO BALBUENA, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=ruvisel-bello-balbuena}]","Nacional","MXN","Delegación Puebla","AA-015B00985-E1-2021-2502202","[contractTermination]","delegacion-puebla-registro-agrario-nacional","[ruvisel-bello-balbuena]","services","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","Sandra Ramírez Ham","2021-03-01T11:15:00.000Z","sandra-ramirez-ham","contract","Delegación Puebla","unidad-compradora","DRAN/PUE/SERV/VIG/002/2021","[{id=compranet-1621771200012}, {id=compranet-1641772800009}, {id=compranet-1645401600406}]","Art. 42 párrafo segundo","015B00985","false","Expirado","DRAN/PUE/SERV/VIG/002/2021","direct","institution","delegacion-puebla-registro-agrario-nacional","Delegación Puebla","delegacion-puebla-registro-agrario-nacional","2502202","MX-CPA","MXN","SERVICIO DE VIGILANCIA CON 3 ELEMENTOS , DEL 01 DE MARZO AL 31 DE DICIEMBRE DE 2021, EN LA DELEGACIÓN DE PUEBLA DEL REGISTRO AGRARIO NACIONAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2502202-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1982362}]","CONTRATO DE VIGILANCIA DE MARZO A DICIEMBRE 2021","2502202","No se utilizó el Contrato Marco","Electrónica","Registro Agrario Nacional","2021-12-31T00:00:00.000Z","2267842","ocds-0ud2q6-AA-015B00985-E1-2021","false","[{}]","05. Adjudicación Directa LAASSP","288400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","RAN","[{name=RUVISEL BELLO BALBUENA, id=ruvisel-bello-balbuena}]","registro-agrario-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","288400","2502202",
"2019-09-11T10:42:05.000Z","2018-04-25T14:01:00.000Z","2018-03-01T00:00:00.000Z","true","Registro Agrario Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-01T00:00:00.000Z","México","Delegación Puebla","RAN",,"complete","[CLEAN MAN LIMPIEZA Y MANTENIMIENTO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE LIMPIEZA DEL 1 DE MARZO AL 31 DE DICIEMBRE DE 2018","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1412989]","[{identifier={legalName=CLEAN MAN LIMPIEZA Y MANTENIMIENTO SA DE CV, scheme=RUPC, id=592718, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CLEAN MAN LIMPIEZA Y MANTENIMIENTO SA DE CV, additionalIdentifiers={legalName=CLEAN MAN LIMPIEZA Y MANTENIMIENTO SA DE CV, scheme=RFC, verified=1, id=CML161004DR2}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=clean-man-limpieza-y-mantenimiento-sa-de-cv}]","Nacional","MXN","Delegación Puebla","AA-015B00985-E2-2018-1746587","[contractTermination]","delegacion-puebla-registro-agrario-nacional","[clean-man-limpieza-y-mantenimiento-sa-de-cv]","services","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","Ana Teresa Galván Rodríguez","2018-02-27T17:00:00.000Z","ana-teresa-galvan-rodriguez","contract","Delegación Puebla","unidad-compradora","SERVICIO DE LIMPIEZA 2018","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","015B00985","false","Expirado","SERVICIO DE LIMPIEZA 2018","direct","institution","delegacion-puebla-registro-agrario-nacional","Delegación Puebla","delegacion-puebla-registro-agrario-nacional","1746587","MX-CPA","MXN","SERVICIO DE LIMPIEZA DEL 1 DE MARZO AL 31 DE DICIEMBRE DE 2018","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1746587-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1412989}]","SERVICIO DE LIMPIEZA 2018","1746587","No se utilizó el Contrato Marco","Presencial","Registro Agrario Nacional","2019-02-28T00:00:00.000Z","1639843","ocds-0ud2q6-AA-015B00985-E2-2018","false","[{}]","05. Adjudicación Directa LAASSP","297600","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","RAN","[{name=CLEAN MAN LIMPIEZA Y MANTENIMIENTO SA DE CV, id=clean-man-limpieza-y-mantenimiento-sa-de-cv}]","registro-agrario-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","297600","1746587",
"2021-05-22T13:35:24.000Z","2021-05-20T14:40:00.000Z","2020-02-01T00:00:00.000Z","true","Registro Agrario Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-02-01T00:00:00.000Z","México","Delegación Puebla","RAN",,"complete","[RUVISEL BELLO BALBUENA]","https://sites.google.com/site/cnetuc/directorio","SERVICIOS DE VIGILANCIA DEL 01 DE FEBRERO AL 31 DE DICIEMBRE DE 2020","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1913538]","[{address={countryName=México}, roles=supplier, name=RUVISEL BELLO BALBUENA, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=ruvisel-bello-balbuena}]","Nacional","MXN","Delegación Puebla","AA-015B00985-E2-2021-2406189","[contractTermination]","delegacion-puebla-registro-agrario-nacional","[ruvisel-bello-balbuena]","services","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","Sandra Ramírez Ham","2020-02-01T10:00:00.000Z","sandra-ramirez-ham","contract","Delegación Puebla","unidad-compradora","CONTRATO DE VIGILANCIA","[{id=compranet-1621771200012}]","Art. 42 párrafo segundo","015B00985","false","Expirado","CONTRATO DE VIGILANCIA","direct","institution","delegacion-puebla-registro-agrario-nacional","Delegación Puebla","delegacion-puebla-registro-agrario-nacional","2406189","MX-CPA","MXN","SERVICIOS DE VIGILANCIA DEL 01 DE FEBRERO AL 31 DE DICIEMBRE DE 2020","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2406189-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1913538}]","CONTRATO DE VIGILANCIA","2406189","No se utilizó el Contrato Marco","Electrónica","Registro Agrario Nacional","2020-12-31T00:00:00.000Z","2180879","ocds-0ud2q6-AA-015B00985-E2-2021","false","[{}]","05. Adjudicación Directa LAASSP","308000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","RAN","[{name=RUVISEL BELLO BALBUENA, id=ruvisel-bello-balbuena}]","registro-agrario-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","308000","2406189",
"2019-01-24T01:17:00.000Z",,"2016-03-01T00:00:00.000Z","true","Registro Agrario Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-01T00:00:00.000Z","México","Delegación Puebla","RAN",,"complete","[RUVISEL BELLO BALBUENA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=844354]","[{address={countryName=México}, roles=supplier, name=RUVISEL BELLO BALBUENA, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=ruvisel-bello-balbuena}]","Nacional","MXN","Delegación Puebla","AA-015B00985-E3-2016-1085665","[contractTermination]","delegacion-puebla-registro-agrario-nacional","[ruvisel-bello-balbuena]","services","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","Ana Teresa Galván Rodríguez",,"ana-teresa-galvan-rodriguez","contract","Delegación Puebla","unidad-compradora","SERVICIO DE VIGILANCIA AÑO 2016","[{id=compranet-1620524637144}]",,"015B00985","false","Expirado","SERVICIO DE VIGILANCIA AÑO 2016","direct","institution","delegacion-puebla-registro-agrario-nacional","Delegación Puebla","delegacion-puebla-registro-agrario-nacional","1085665","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1085665-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=844354}]","CONTRATO DE VIGILANCIA 2016","1085665",,"Presencial","Registro Agrario Nacional","2017-02-28T00:00:00.000Z","1042125","ocds-0ud2q6-AA-015B00985-E3-2016","false","[{}]","05. Adjudicación Directa LAASSP","324000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","RAN","[{name=RUVISEL BELLO BALBUENA, id=ruvisel-bello-balbuena}]","registro-agrario-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","324000","1085665","true"
"2020-09-08T07:17:29.000Z","2019-05-09T17:53:00.000Z","2019-04-30T00:00:00.000Z",,"Registro Agrario Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-05-01T00:00:00.000Z","México","Delegación Puebla","RAN",,"complete","[RUVISEL BELLO BALBUENA]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE VIGILANCIA POR UN MES, DEL 1 AL 31 DE MAYO DE 2019","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1666572]","[{address={countryName=México}, roles=supplier, name=RUVISEL BELLO BALBUENA, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=ruvisel-bello-balbuena}]","Nacional","MXN","Delegación Puebla","AA-015B00985-E3-2019-2064243","[contractTermination]","delegacion-puebla-registro-agrario-nacional","[ruvisel-bello-balbuena]","services","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","Sandra Ramírez Ham","2019-05-01T10:00:00.000Z","sandra-ramirez-ham","contract","Delegación Puebla","unidad-compradora","SERVICIO DE VIGILANCIA MES DE MAYO","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","Art. 42 párrafo segundo","015B00985","false","Expirado","SERVICIO DE VIGILANCIA MES DE MAYO","direct","institution","delegacion-puebla-registro-agrario-nacional","Delegación Puebla","delegacion-puebla-registro-agrario-nacional","2064243","MX-CPA","MXN","SERVICIO DE VIGILANCIA POR UN MES, DEL 1 AL 31 DE MAYO DE 2019","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2064243-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1666572}]","SERVICIO DE VIGILANCIA MAYO 2019","2064243","No se utilizó el Contrato Marco","Presencial","Registro Agrario Nacional","2019-05-31T00:00:00.000Z","1911671","ocds-0ud2q6-AA-015B00985-E3-2019","false","[{}]","05. Adjudicación Directa LAASSP","28000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","RAN","[{name=RUVISEL BELLO BALBUENA, id=ruvisel-bello-balbuena}]","registro-agrario-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","28000","2064243",
