"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2006-03-10T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-03-10T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[MEDICAL DIMEGAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0169/06]","[{roles=supplier, name=MEDICAL DIMEGAR S.A. DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-AF-0169/06-RM-AF-0169/06","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[medical-dimegar-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS","[{id=pot-1620519810584}]","MEDICAMENTOS","open","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AF-0169/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-AF-0169/06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0169/06}]","MEDICAMENTOS","RM-AF-0169/06","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2006-03-28T00:00:00.000Z","RM-AF-0169/06","ocds-0ud2q6-RM-AF-0169/06","17077.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICAL DIMEGAR S.A. DE C.V., id=medical-dimegar-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17077.5","RM-AF-0169/06"
"2021-05-09T00:24:27.000Z","2007-04-26T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-04-26T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[MEDICAL DIMEGAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0225/07]","[{roles=supplier, name=MEDICAL DIMEGAR S.A. DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-AF-0225/07-RM-AF-0225/07","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[medical-dimegar-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y SUMINSITROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES Y SUMINSITROS MEDICOS","open","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AF-0225/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-AF-0225/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0225/07}]","MATERIALES Y SUMINSITROS MEDICOS","RM-AF-0225/07","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2007-12-31T00:00:00.000Z","RM-AF-0225/07","ocds-0ud2q6-RM-AF-0225/07","225121.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICAL DIMEGAR S.A. DE C.V., id=medical-dimegar-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","225121.7","RM-AF-0225/07"
"2021-05-09T00:24:27.000Z","2017-05-11T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","INVITACION A TRES PERSONAS","es","[{id=pot}]","2017-05-11T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[MEDICAL DIMEGAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0144/17]","[{roles=supplier, name=MEDICAL DIMEGAR S.A. DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-AF-0144/17-RM-AF-0144/17","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[medical-dimegar-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","25401 MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","25401 MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","limited","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AF-0144/17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-AF-0144/17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0144/17}]","25401 MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","RM-AF-0144/17","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2017-12-31T00:00:00.000Z","RM-AF-0144/17","ocds-0ud2q6-RM-AF-0144/17","2988641.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICAL DIMEGAR S.A. DE C.V., id=medical-dimegar-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2988641.4","RM-AF-0144/17"
"2021-05-09T00:24:27.000Z","2007-06-21T00:00:00.000Z","Administración del Patrimonio de la Beneficencia Pública","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-21T00:00:00.000Z","México","APBP-ADMINISTRACIÓN DEL PATRIMONIO DE LA BENEFICENCIA PUBLICA","active","complete","[MEDICAL DIMEGAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=F142-07]","[{roles=supplier, name=MEDICAL DIMEGAR S.A. DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","MXN","APBP-ADMINISTRACIÓN DEL PATRIMONIO DE LA BENEFICENCIA PUBLICA","F142-07-F142-07","[contract]","apbp-administracion-del-patrimonio-de-la-beneficencia-publica-administracion-del-patrimonio-de-la-beneficencia-publica","[medical-dimegar-sa-de-cv]","administracion-del-patrimonio-de-la-beneficencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VÁLVULA DE AHMED","[{id=pot-1620519810584}]","VÁLVULA DE AHMED","direct","institution","apbp-administracion-del-patrimonio-de-la-beneficencia-publica-administracion-del-patrimonio-de-la-beneficencia-publica","APBP-ADMINISTRACIÓN DEL PATRIMONIO DE LA BENEFICENCIA PUBLICA","apbp-administracion-del-patrimonio-de-la-beneficencia-publica-administracion-del-patrimonio-de-la-beneficencia-publica","F142-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-F142-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=F142-07}]","VÁLVULA DE AHMED","F142-07","Administración del Patrimonio de la Beneficencia Pública","2013-04-17T00:00:00.000Z","F142-07","ocds-0ud2q6-F142-07","5832.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICAL DIMEGAR S.A. DE C.V., id=medical-dimegar-sa-de-cv}]","administracion-del-patrimonio-de-la-beneficencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5832.8","F142-07"
"2021-05-09T00:24:27.000Z","2007-11-02T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-02T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[MEDICAL DIMEGAR S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HJM07/CB103]","[{roles=supplier, name=MEDICAL DIMEGAR S.A. DE C.V, details={type=company}, id=medical-dimegar-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","HJM07/CB103-HJM07/CB103","[contract]","director-de-administracion-hospital-juarez-de-mexico","[medical-dimegar-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO CORRECTIVO A UN ESTERILIZADOR DE VAPOR","[{id=pot-1620519810584}]","MANTENIMIENTO CORRECTIVO A UN ESTERILIZADOR DE VAPOR","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","HJM07/CB103","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HJM07/CB103-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HJM07/CB103}]","MANTENIMIENTO CORRECTIVO A UN ESTERILIZADOR DE VAPOR","HJM07/CB103","HOSPITAL JUÁREZ DE MÉXICO","2007-11-16T00:00:00.000Z","HJM07/CB103","ocds-0ud2q6-HJM07/CB103","4600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICAL DIMEGAR S.A. DE C.V, id=medical-dimegar-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4600","HJM07/CB103"
"2021-05-09T00:24:27.000Z","2007-02-01T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","OTROS","es","[{id=pot}]","2007-02-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[MEDICAL DIMEGAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HJM07/CB010]","[{roles=supplier, name=MEDICAL DIMEGAR S.A. DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","HJM07/CB010-HJM07/CB010","[contract]","director-de-administracion-hospital-juarez-de-mexico","[medical-dimegar-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO EQUIPO LASER UN HANSATOME UN MILLENNIUM UN EQUIPO LEGACY","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO EQUIPO LASER UN HANSATOME UN MILLENNIUM UN EQUIPO LEGACY",,"institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","HJM07/CB010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HJM07/CB010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HJM07/CB010}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO EQUIPO LASER UN HANSATOME UN MILLENNIUM UN EQUIPO LEGACY","HJM07/CB010","HOSPITAL JUÁREZ DE MÉXICO","2007-12-31T00:00:00.000Z","HJM07/CB010","ocds-0ud2q6-HJM07/CB010","1500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICAL DIMEGAR S.A. DE C.V., id=medical-dimegar-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1500000","HJM07/CB010"
"2021-05-09T00:24:27.000Z","2008-01-01T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","OTROS","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[MEDICAL DIMEGAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HJMS/015/08]","[{roles=supplier, name=MEDICAL DIMEGAR S.A. DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","HJMS/015/08-HJMS/015/08","[contract]","director-de-administracion-hospital-juarez-de-mexico","[medical-dimegar-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE RENTA DE INSTRUMENTAL ESTERILIZADOR STATIM LAMPARA DE QUIRÓFANO MICROSCOPIOS FOTOCOAGULADOR LASER EYELITE ULTRASONIDO ULTRASCAN FOCOEMULSIFICADOR VITRECTOR ACCURUSY LAMPARA DE HENDIDURA CON TONOMETRO MARCA ALCON","[{id=pot-1620519810584}]","SERVICIOS DE RENTA DE INSTRUMENTAL ESTERILIZADOR STATIM LAMPARA DE QUIRÓFANO MICROSCOPIOS FOTOCOAGULADOR LASER EYELITE ULTRASONIDO ULTRASCAN FOCOEMULSIFICADOR VITRECTOR ACCURUSY LAMPARA DE HENDIDURA CON TONOMETRO MARCA ALCON",,"institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","HJMS/015/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HJMS/015/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HJMS/015/08}]","SERVICIOS DE RENTA DE INSTRUMENTAL ESTERILIZADOR STATIM LAMPARA DE QUIRÓFANO MICROSCOPIOS FOTOCOAGULADOR LASER EYELITE ULTRASONIDO ULTRASCAN FOCOEMULSIFICADOR VITRECTOR ACCURUSY LAMPARA DE HENDIDURA CON TONOMETRO MARCA ALCON","HJMS/015/08","HOSPITAL JUÁREZ DE MÉXICO","2008-12-31T00:00:00.000Z","HJMS/015/08","ocds-0ud2q6-HJMS/015/08","4797672","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICAL DIMEGAR S.A. DE C.V., id=medical-dimegar-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4797672","HJMS/015/08"
"2021-05-09T00:24:27.000Z","2009-06-01T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[MEDICAL DIMEGAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HJMS/035/09-B]","[{roles=supplier, name=MEDICAL DIMEGAR S.A. DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","HJMS/035/09-B-HJMS/035/09-B","[contract]","director-de-administracion-hospital-juarez-de-mexico","[medical-dimegar-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO A 3(TRES) VENTILADORES 760 MARCA NELLCOR PURITAN BENNETT 1(UN) PCB INTERFACE Y 1(UN) PSOL AIRE","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO A 3(TRES) VENTILADORES 760 MARCA NELLCOR PURITAN BENNETT 1(UN) PCB INTERFACE Y 1(UN) PSOL AIRE","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","HJMS/035/09-B","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HJMS/035/09-B-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HJMS/035/09-B}]","MANTENIMIENTO PREVENTIVO A 3(TRES) VENTILADORES 760 MARCA NELLCOR PURITAN BENNETT 1(UN) PCB INTERFACE Y 1(UN) PSOL AIRE","HJMS/035/09-B","HOSPITAL JUÁREZ DE MÉXICO","2009-12-31T00:00:00.000Z","HJMS/035/09-B","ocds-0ud2q6-HJMS/035/09-B","333794","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICAL DIMEGAR S.A. DE C.V., id=medical-dimegar-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","333794","HJMS/035/09-B"
"2021-05-09T00:24:27.000Z","2007-06-29T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-29T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[MEDICAL DIMEGAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HJMS/036/07]","[{roles=supplier, name=MEDICAL DIMEGAR S.A. DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","HJMS/036/07-HJMS/036/07","[contract]","director-de-administracion-hospital-juarez-de-mexico","[medical-dimegar-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENTA DE EQUIPO ESTERILIZADORES STATIM 2000 LAMPARA DE QUIROFANO BERCHTOLD Y 2 SETS DE INSTRUMENTAL","[{id=pot-1620519810584}]","RENTA DE EQUIPO ESTERILIZADORES STATIM 2000 LAMPARA DE QUIROFANO BERCHTOLD Y 2 SETS DE INSTRUMENTAL","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","HJMS/036/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HJMS/036/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HJMS/036/07}]","RENTA DE EQUIPO ESTERILIZADORES STATIM 2000 LAMPARA DE QUIROFANO BERCHTOLD Y 2 SETS DE INSTRUMENTAL","HJMS/036/07","HOSPITAL JUÁREZ DE MÉXICO","2007-12-31T00:00:00.000Z","HJMS/036/07","ocds-0ud2q6-HJMS/036/07","164250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICAL DIMEGAR S.A. DE C.V., id=medical-dimegar-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","164250","HJMS/036/07"
"2021-05-09T00:24:27.000Z","2007-06-29T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","OTROS","es","[{id=pot}]","2007-06-29T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[MEDICAL DIMEGAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HJMS/037/07]","[{roles=supplier, name=MEDICAL DIMEGAR S.A. DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","HJMS/037/07-HJMS/037/07","[contract]","director-de-administracion-hospital-juarez-de-mexico","[medical-dimegar-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENTA DE EQUIPO DOS MICROSCOPIOS FOTOCUAGULADOR LASER ULTRASONIDO 2 FACOEMULSIFICADORES Y VITRECTOR MARCA ALCON","[{id=pot-1620519810584}]","RENTA DE EQUIPO DOS MICROSCOPIOS FOTOCUAGULADOR LASER ULTRASONIDO 2 FACOEMULSIFICADORES Y VITRECTOR MARCA ALCON",,"institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","HJMS/037/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HJMS/037/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HJMS/037/07}]","RENTA DE EQUIPO DOS MICROSCOPIOS FOTOCUAGULADOR LASER ULTRASONIDO 2 FACOEMULSIFICADORES Y VITRECTOR MARCA ALCON","HJMS/037/07","HOSPITAL JUÁREZ DE MÉXICO","2007-12-31T00:00:00.000Z","HJMS/037/07","ocds-0ud2q6-HJMS/037/07","2574810","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICAL DIMEGAR S.A. DE C.V., id=medical-dimegar-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2574810","HJMS/037/07"
