"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=Tlaxcala, parent_id=mx-tla, name=San Pablo del Monte, id=mx-tla-san-pablo-del-monte, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","9","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE PROYECTOS DE INVERSIÓN, scheme=MX-CPA, id=829025967, uri=https://sites.google.com/site/cnetuc/directorio}]","5521695.147","[]","[{type=contactPoint, value=MAGDALENA VERÓNICA RAMOS XELANO}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE PROYECTOS DE INVERSIÓN","0","0","0","direccion-de-proyectos-de-inversion-presidencia-municipal-de-san-pablo-del-monte","0"
"[{parent=Tlaxcala, parent_id=mx-tla, name=San Lorenzo Axocomanitla, id=mx-tla-san-lorenzo-axocomanitla, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5","0","[unidad-compradora]","[{legalName=DIRECCIÓN OBRAS PÚBLICAS, scheme=MX-CPA, id=829054947, uri=https://sites.google.com/site/cnetuc/directorio}]","4074659.06","[]","[{type=contactPoint, value=OMAR YAIR SANCHEZ AHUMADA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN OBRAS PÚBLICAS","0","0","0","direccion-obras-publicas-presidencia-municipal-de-san-lorenzo-axocomanitla","0"
"[{parent=Tlaxcala, parent_id=mx-tla, name=Acuamanala de Miguel Hidalgo, id=mx-tla-acuamanala-de-miguel-hidalgo, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","1","0","[dependencia]","[{legalName=TLAX, id=tlax}]","8581521.21","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Acuamanala de Miguel Hidalgo","0","0","0","presidencia-municipal-de-acuamanala-de-miguel-hidalgo","0"
"[{parent=Tlaxcala, parent_id=mx-tla, name=Santa Cruz Tlaxcala, id=mx-tla-santa-cruz-tlaxcala, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4","0","[dependencia]","[{legalName=TLAX, id=tlax}]","1.187526358E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Santa Cruz Tlaxcala","0","0","0","presidencia-municipal-de-santa-cruz-tlaxcala","0"
"[{parent=Tlaxcala, parent_id=mx-tla, name=San Juan Huactzinco, id=mx-tla-san-juan-huactzinco, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","1","0","[dependencia]","[{legalName=TLAX, id=tlax}]","2490338.51","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Juan Huactzinco","0","0","0","presidencia-municipal-de-san-juan-huactzinco","0"
"[{parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","78","0","[unidad-compradora]","[{legalName=Dirección de Licitaciones, Contratos y Precios Unitarios., scheme=MX-CPA, id=929004994, uri=https://sites.google.com/site/cnetuc/directorio}]","5.507794369300002E8","[]","[{type=contactPoint, value=Emiliano Alejandro Serrano García}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}]","0","Dirección de Licitaciones, Contratos y Precios Unitarios.","0","0","0","direccion-de-licitaciones-contratos-y-precios-unitario-s-","0"
"[{parent=Tlaxcala, parent_id=mx-tla, name=Xicohtzinco, id=mx-tla-xicohtzinco, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","9","0","[dependencia]","[{legalName=TLAX, id=tlax}]","7236995.48","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Xicohtzinco","0","0","0","presidencia-municipal-de-xicohtzinco","0"
"[{parent=Tlaxcala, parent_id=mx-tla, name=Apizaco, id=mx-tla-apizaco, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","65","0","[dependencia]","[{legalName=TLAX, id=tlax}]","1.0192720728999996E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Apizaco","0","0","0","presidencia-municipal-de-apizaco","0"
"[{parent=Tlaxcala, parent_id=mx-tla, name=Tzompantepec, id=mx-tla-tzompantepec, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","2","0","[dependencia]","[{legalName=TLAX, id=tlax}]","4892735.71","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tzompantepec","0","0","0","presidencia-municipal-de-tzompantepec","0"
"[{parent=Tlaxcala, parent_id=mx-tla, name=Cuapiaxtla, id=mx-tla-cuapiaxtla, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","25","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PÚBLICAS, scheme=MX-CPA, id=829008955, uri=https://sites.google.com/site/cnetuc/directorio}]","6.320292206999999E7","[]","[{type=contactPoint, value=FORTINO JAIME VALENCIA CUELLAR}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PÚBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-cuapiaxtla","0"
"[{parent=Tlaxcala, parent_id=mx-tla, name=Ziltlaltépec de Trinidad Sánchez Santos, id=mx-tla-ziltlaltepec-de-trinidad-sanchez-santos, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","13","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PÚBLICAS, scheme=MX-CPA, id=829037984, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5998564429999998E7","[]","[{type=contactPoint, value=RAÚL SOTO PERALTA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PÚBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-ziltlaltepec-de-trinidad-sanchez-santos","0"
"[{parent=Tlaxcala, parent_id=mx-tla, name=Xaltocan, id=mx-tla-xaltocan, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","8","0","[dependencia]","[{legalName=TLAX, id=tlax}]","7731504.19","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Xaltocan","0","0","0","presidencia-municipal-de-xaltocan","0"
"[{parent=Tlaxcala, parent_id=mx-tla, name=Santa Cruz Quilehtla, id=mx-tla-santa-cruz-quilehtla, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","10","0","[dependencia]","[{legalName=TLAX, id=tlax}]","8663017.370000001","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Santa Cruz Quilehtla","0","0","0","presidencia-municipal-de-santa-cruz-quilehtla","0"
"[{parent=Tlaxcala, parent_id=mx-tla, name=Ixtacuixtla de Mariano Matamoros, id=mx-tla-ixtacuixtla-de-mariano-matamoros, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[dependencia]","[{legalName=TLAX, id=tlax}]","9994401.6357","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Ixtacuixtla de Mariano Matamoros","0","0","0","presidencia-municipal-de-ixtacuixtla-de-mariano-matamoros","0"
"[{parent=Tlaxcala, parent_id=mx-tla, name=Huamantla, id=mx-tla-huamantla, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","105","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=829013999, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3826936470000002E8","[]","[{type=contactPoint, value=Tiberio Ignacio Paredes Quirban}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-huamantla","0"
"[{parent=Tlaxcala, parent_id=mx-tla, name=Muñoz de Domingo Arenas, id=mx-tla-munoz-de-domingo-arenas, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[unidad-compradora]","[{legalName=PRESIDENTE MUNICIPAL, scheme=MX-CPA, id=829011952, uri=https://sites.google.com/site/cnetuc/directorio}]","861066.7","[]","[{type=contactPoint, value=ROGELIO PÉREZ SALAZAR}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","PRESIDENTE MUNICIPAL","0","0","0","presidente-municipal-presidencia-municipal-de-munoz-de-domingo-arenas","0"
"[{parent=Tlaxcala, parent_id=mx-tla, name=Tlaxcala, id=mx-tla-tlaxcala, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","131","0","[unidad-compradora]","[{legalName=Direccion de Obras Publicas, scheme=MX-CPA, id=829033997, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3645869085000002E8","[]","[{type=contactPoint, value=MIGUEL ÁNGEL TREJO MENDOZA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Direccion de Obras Publicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-tlaxcala","0"
"[{parent=Tlaxcala, parent_id=mx-tla, name=El Carmen Tequexquitla, id=mx-tla-el-carmen-tequexquitla, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","10","0","[dependencia]","[{legalName=TLAX, id=tlax}]","2.5579023569999997E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de El Carmen Tequexquitla","0","0","0","presidencia-municipal-de-el-carmen-tequexquitla","0"
"[{parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","299","0","[dependencia]","[{legalName=TLAX, id=tlax}]","5.616961225200001E8","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Tlaxcalteca de la Infraestructura Física Educativa","0","0","0","instituto-tlaxcalteca-de-la-infraestructura-fisica-educativa","0"
"[{parent=Tlaxcala, parent_id=mx-tla, name=Tepeyanco, id=mx-tla-tepeyanco, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","22","0","[dependencia]","[{legalName=TLAX, id=tlax}]","2.2977056610000003E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tepeyanco","0","0","0","presidencia-municipal-de-tepeyanco","0"
"[{parent=Tlaxcala, parent_id=mx-tla, name=Tzompantepec, id=mx-tla-tzompantepec, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","2","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=829038974, uri=https://sites.google.com/site/cnetuc/directorio}]","4892735.71","[]","[{type=contactPoint, value=ANGEL GUEVARA MUNIVE}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-tzompantepec","0"
"[{parent=Tlaxcala, parent_id=mx-tla, name=Papalotla de Xicohténcatl, id=mx-tla-papalotla-de-xicohtencatl, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","10","0","[dependencia]","[{legalName=TLAX, id=tlax}]","6.835310422540001E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Papalotla de Xicohténcatl","0","0","0","presidencia-municipal-de-papalotla-de-xicohtencatl","0"
"[{parent=Tlaxcala, parent_id=mx-tla, name=Yauhquemehcan, id=mx-tla-yauhquemehcan, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","51","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PÚBLICAS, scheme=MX-CPA, id=829043993, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5032937251040006E9","[]","[{type=contactPoint, value=RICARDO ISAAC GUTIÉRREZ LEAL}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PÚBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-yauhquemehcan","0"
"[{parent=Tlaxcala, parent_id=mx-tla, name=Atltzayanca, id=mx-tla-atltzayanca, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","8","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PÚBLICAS, scheme=MX-CPA, id=829004977, uri=https://sites.google.com/site/cnetuc/directorio}]","5050127.66","[]","[{type=contactPoint, value=JESÚS ZEMPOALTECA TÉLLEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PÚBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-atltzayanca","0"
"[{parent=Tlaxcala, parent_id=mx-tla, name=Zacatelco, id=mx-tla-zacatelco, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","30","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS, scheme=MX-CPA, id=829044996, uri=https://sites.google.com/site/cnetuc/directorio}]","3.6750851769999996E7","[]","[{type=contactPoint, value=ALEJANDRO SÁNCHEZ LIMA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-zacatelco","0"
"[{parent=Tlaxcala, parent_id=mx-tla, name=San Lorenzo Axocomanitla, id=mx-tla-san-lorenzo-axocomanitla, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5","0","[dependencia]","[{legalName=TLAX, id=tlax}]","4074659.06","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Lorenzo Axocomanitla","0","0","0","presidencia-municipal-de-san-lorenzo-axocomanitla","0"
"[{parent=Tlaxcala, parent_id=mx-tla, name=Tenancingo, id=mx-tla-tenancingo, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4","0","[dependencia]","[{legalName=TLAX, id=tlax}]","6285892.836","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tenancingo","0","0","0","presidencia-municipal-de-tenancingo","0"
"[{parent=Tlaxcala, parent_id=mx-tla, name=Santa Catarina Ayometla, id=mx-tla-santa-catarina-ayometla, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PÚBLICAS, scheme=MX-CPA, id=829058948, uri=https://sites.google.com/site/cnetuc/directorio}]","2392674.24","[]","[{type=contactPoint, value=CRISTIAN MORALES BERISTAIN}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PÚBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-santa-catarina-ayometla","0"
"[{parent=Tlaxcala, parent_id=mx-tla, name=Terrenate, id=mx-tla-terrenate, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=829030972, uri=https://sites.google.com/site/cnetuc/directorio}]","496863.26","[]","[{type=contactPoint, value=OSBALDO VÁZQUEZ CERVANTES}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-terrenate","0"
"[{parent=Tlaxcala, parent_id=mx-tla, name=Benito Juárez, id=mx-tla-benito-juarez, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","2","0","[unidad-compradora]","[{legalName=Direccion de Obras Públicas Benito Juárez, scheme=MX-CPA, id=829045942, uri=https://sites.google.com/site/cnetuc/directorio}]","916171.76","[]","[{type=contactPoint, value=Oscar Rodríguez Pérez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Direccion de Obras Públicas Benito Juárez","0","0","0","direccion-de-obras-publicas-benito-juarez-presidencia-municipal-de-benito-juarez","0"
"[{parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","708","0","[dependencia]","[{legalName=TLAX, id=tlax}]","4.8531260102300005E9","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaría de Obras Públicas, Desarrollo Urbano y Vivienda","0","0","0","secretaria-de-obras-publicas-desarrollo-urbano-y-vivienda","0"
"[{parent=Tlaxcala, parent_id=mx-tla, name=Contla de Juan Cuamatzi, id=mx-tla-contla-de-juan-cuamatzi, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[dependencia]","[{legalName=TLAX, id=tlax}]","695210.99","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Contla de Juan Cuamatzi","0","0","0","presidencia-municipal-de-contla-de-juan-cuamatzi","0"
"[{parent=Tlaxcala, parent_id=mx-tla, name=Santa Apolonia Teacalco, id=mx-tla-santa-apolonia-teacalco, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE PLANEACIÓN Y PRESUPUESTO, scheme=MX-CPA, id=829057954, uri=https://sites.google.com/site/cnetuc/directorio}]","1501642.796","[]","[{type=contactPoint, value=JOSÉ ALBERTO GARCÍA BECERRA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE PLANEACIÓN Y PRESUPUESTO","0","0","0","direccion-de-planeacion-y-presupuesto-presidencia-municipal-de-santa-apolonia-teacalco","0"
"[{parent=Tlaxcala, parent_id=mx-tla, name=Tetla de la Solidaridad, id=mx-tla-tetla-de-la-solidaridad, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","45","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PÚBLICAS, scheme=MX-CPA, id=829031999, uri=https://sites.google.com/site/cnetuc/directorio}]","3.5360274728E7","[]","[{type=contactPoint, value=AMADO CARMONA RODRÍGUEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PÚBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-tetla-de-la-solidaridad","0"
"[{parent=Tlaxcala, parent_id=mx-tla, name=Ixtenco, id=mx-tla-ixtenco, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[dependencia]","[{legalName=TLAX, id=tlax}]","5708245.09","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Ixtenco","0","0","0","presidencia-municipal-de-ixtenco","0"
"[{parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","72","0","[unidad-compradora]","[{legalName=DIRECCION GENERAL, scheme=MX-CPA, id=929032995, uri=https://sites.google.com/site/cnetuc/directorio}]","1.696493636599999E8","[{name=Dirección General}]","[{type=contactPoint, value=CARLOS ALBERTO SANCHEZ GOMEZ}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DIRECCION GENERAL","0","0","0","direccion-general-instituto-inmobiliario-de-desarrollo-urbano-y-vivienda-del-estado-de-tlaxcala","0"
"[{parent=Tlaxcala, parent_id=mx-tla, name=Santa Catarina Ayometla, id=mx-tla-santa-catarina-ayometla, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[dependencia]","[{legalName=TLAX, id=tlax}]","2392674.24","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Santa Catarina Ayometla","0","0","0","presidencia-municipal-de-santa-catarina-ayometla","0"
"[{parent=Tlaxcala, parent_id=mx-tla, name=Santa Apolonia Teacalco, id=mx-tla-santa-apolonia-teacalco, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[dependencia]","[{legalName=TLAX, id=tlax}]","1501642.796","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Santa Apolonia Teacalco","0","0","0","presidencia-municipal-de-santa-apolonia-teacalco","0"
"[{parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","67","0","[dependencia]","[{legalName=TLAX, id=tlax}]","2.6465980600000005E7","[{name=UNIVERSIDAD TECNOLÓGICA DE TLAXCALA}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","3","Universidad Tecnológica de Tlaxcala","0","5003460","0","universidad-tecnologica-de-tlaxcala","0"
"[{parent=Tlaxcala, parent_id=mx-tla, name=Totolac, id=mx-tla-totolac, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[dependencia]","[{legalName=TLAX, id=tlax}]","6586086.32","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Totolac","0","0","0","presidencia-municipal-de-totolac","0"
"[{parent=Tlaxcala, parent_id=mx-tla, name=Xaloztoc, id=mx-tla-xaloztoc, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","10","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PÚBLICAS, scheme=MX-CPA, id=829039968, uri=https://sites.google.com/site/cnetuc/directorio}]","8491161.49","[]","[{type=contactPoint, value=ARCENIO MORA GARCÍA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PÚBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-xaloztoc","0"
"[{parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[unidad-compradora]","[{legalName=Subdirección de Recursos Humanos y Materiales, scheme=MX-CPA, id=929035984, uri=https://sites.google.com/site/cnetuc/directorio}]","697083.44","[]","[{type=contactPoint, value=Julieta Sánchez Rojas}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Subdirección de Recursos Humanos y Materiales","0","0","0","subdireccion-de-recursos-humanos-y-materiales-tribunal-superior-de-justicia","0"
