"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-07-12T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2005-07-12T00:00:00.000Z","México","Subdirección Técnica","active","complete","[ESPECIALISTAS EN LIMPIEZA EMPRESARIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131012-029-03&p_CveDep=06131&p_CveUni=012&p_NumeroLc=029&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ESPECIALISTAS EN LIMPIEZA EMPRESARIAL SA DE CV, details={type=company}, id=especialistas-en-limpieza-empresarial-sa-de-cv}]","Nacional","MXN","Subdirección Técnica","06131012-029-03-06131012-029-03","[contract]","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","[especialistas-en-limpieza-empresarial-sa-de-cv]","services","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Subdirección Técnica","unidad-compradora","servicios de capacitación a personal de la convocante","[{id=compranet3-1620530467436}]","6131012","servicios de capacitación a personal de la convocante","open","institution","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","Subdirección Técnica","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","06131012-029-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06131012-029-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131012-029-03&p_CveDep=06131&p_CveUni=012&p_NumeroLc=029&p_AnioLc=2003&ConSin=1}]","servicios de capacitación a personal de la convocante","06131012-029-03","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131012-029-03","ocds-0ud2q6-06131012-029-03","8204387.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPECIALISTAS EN LIMPIEZA EMPRESARIAL SA DE CV, id=especialistas-en-limpieza-empresarial-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8204387.64","06131012-029-03"
"2021-05-09T03:21:07.000Z","2007-04-03T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2007-04-03T00:00:00.000Z","México","Coordinación Administrativa","active","complete","[ESPECIALISTAS EN LIMPIEZA EMPRESARIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131001-001-05&p_CveDep=06131&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ESPECIALISTAS EN LIMPIEZA EMPRESARIAL SA DE CV, details={type=company}, id=especialistas-en-limpieza-empresarial-sa-de-cv}]","Nacional","MXN","Coordinación Administrativa","06131001-001-05-06131001-001-05","[contract]","coordinacion-administrativa-instituto-nacional-de-estadistica-geografia-e-informatica","[especialistas-en-limpieza-empresarial-sa-de-cv]","goods","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Coordinación Administrativa","unidad-compradora","Servicios de limpieza integral de oficinas de la convocante en la ciudad de Aguascalientes, Ags.","[{id=compranet3-1620530467436}]","6131001","Servicios de limpieza integral de oficinas de la convocante en la ciudad de Aguascalientes, Ags.","open","institution","coordinacion-administrativa-instituto-nacional-de-estadistica-geografia-e-informatica","Coordinación Administrativa","coordinacion-administrativa-instituto-nacional-de-estadistica-geografia-e-informatica","06131001-001-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06131001-001-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131001-001-05&p_CveDep=06131&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Servicios de limpieza integral de oficinas de la convocante en la ciudad de Aguascalientes, Ags.","06131001-001-05","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131001-001-05","ocds-0ud2q6-06131001-001-05","5436603","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPECIALISTAS EN LIMPIEZA EMPRESARIAL SA DE CV, id=especialistas-en-limpieza-empresarial-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5436603","06131001-001-05"
"2021-05-09T03:21:07.000Z","2008-04-03T00:00:00.000Z","INSTITUTO MEXICANO DEL TRANSPORTE","Licitación Pública","es","[{id=compranet3}]","2008-04-03T00:00:00.000Z","México","Coordinación de Administración y Finanzas","active","complete","[ESPECIALISTAS EN LIMPIEZA EMPRESARIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMT-Q-S-17-2007&p_CveDep=09100&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ESPECIALISTAS EN LIMPIEZA EMPRESARIAL SA DE CV, details={type=company}, id=especialistas-en-limpieza-empresarial-sa-de-cv}]","Nacional","MXN","Coordinación de Administración y Finanzas","09100001-001-07-IMT-Q-S-17-2007","[contract]","coordinacion-de-administracion-y-finanzas-instituto-mexicano-del-transporte","[especialistas-en-limpieza-empresarial-sa-de-cv]","goods","instituto-mexicano-del-transporte","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Administración y Finanzas","unidad-compradora","los servicios de vigilancia, de limpieza, comedor institucional, transporte para personal, de mantenimiento preventivo y correctivo a inmuebles, de mantenimiento de instalaciones elýctricas de alta y baja presiýn, de jardinerýa y fumigaciýn, de reservaciýn, expediciýn, ministraciýn y control de pasajes de aviýn nacional e internacional.","[{id=compranet3-1620530467436}]","9100001","los servicios de vigilancia, de limpieza, comedor institucional, transporte para personal, de mantenimiento preventivo y correctivo a inmuebles, de mantenimiento de instalaciones elýctricas de alta y baja presiýn, de jardinerýa y fumigaciýn, de reservaciýn, expediciýn, ministraciýn y control de pasajes de aviýn nacional e internacional.","open","institution","coordinacion-de-administracion-y-finanzas-instituto-mexicano-del-transporte","Coordinación de Administración y Finanzas","coordinacion-de-administracion-y-finanzas-instituto-mexicano-del-transporte","IMT-Q-S-17-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IMT-Q-S-17-2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMT-Q-S-17-2007&p_CveDep=09100&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","los servicios de vigilancia, de limpieza, comedor institucional, transporte para personal, de mantenimiento preventivo y correctivo a inmuebles, de mantenimiento de instalaciones elýctricas de alta y baja presiýn, de jardinerýa y fumigaciýn, de reservaciýn, expediciýn, ministraciýn y control de pasajes de aviýn nacional e internacional.","IMT-Q-S-17-2007","INSTITUTO MEXICANO DEL TRANSPORTE","09100001-001-07","ocds-0ud2q6-09100001-001-07","824402.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPECIALISTAS EN LIMPIEZA EMPRESARIAL SA DE CV, id=especialistas-en-limpieza-empresarial-sa-de-cv}]","instituto-mexicano-del-transporte","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","824402.78","IMT-Q-S-17-2007"
"2021-05-09T03:21:07.000Z","2010-02-02T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2010-02-02T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","active","complete","[ESPECIALISTAS EN LIMPIEZA EMPRESARIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500009899&p_CveDep=09120&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ESPECIALISTAS EN LIMPIEZA EMPRESARIAL SA DE CV, details={type=company}, id=especialistas-en-limpieza-empresarial-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","09120001-001-08-4500009899","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[especialistas-en-limpieza-empresarial-sa-de-cv]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","servicio de limpieza","[{id=compranet3-1620530467436}]","9120001","servicio de limpieza","open","institution","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500009899","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500009899-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500009899&p_CveDep=09120&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","servicio de limpieza","4500009899","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120001-001-08","ocds-0ud2q6-09120001-001-08","8893536.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPECIALISTAS EN LIMPIEZA EMPRESARIAL SA DE CV, id=especialistas-en-limpieza-empresarial-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8893536.29","4500009899"
"2021-05-09T03:21:07.000Z","2006-12-01T00:00:00.000Z","INSTITUTO MEXICANO DEL TRANSPORTE","Licitación Pública","es","[{id=compranet3}]","2006-12-01T00:00:00.000Z","México","Coordinación de Administración y Finanzas","active","complete","[ESPECIALISTAS EN LIMPIEZA EMPRESARIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMT-Q-S-02-2005&p_CveDep=09100&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ESPECIALISTAS EN LIMPIEZA EMPRESARIAL SA DE CV, details={type=company}, id=especialistas-en-limpieza-empresarial-sa-de-cv}]","Nacional","MXN","Coordinación de Administración y Finanzas","09100001-005-04-IMT-Q-S-02-2005","[contract]","coordinacion-de-administracion-y-finanzas-instituto-mexicano-del-transporte","[especialistas-en-limpieza-empresarial-sa-de-cv]","goods","instituto-mexicano-del-transporte","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Administración y Finanzas","unidad-compradora","el servicio de ""vigilancia en oficinas, limpieza institucional, comedor, transporte de personal, mantenimiento preventivo y correctivo a equipo de computo, conmutadores, instalaciones eléctricas, mantenimiento a inmuebles y jardinería y fumigación","[{id=compranet3-1620530467436}]","9100001","el servicio de ""vigilancia en oficinas, limpieza institucional, comedor, transporte de personal, mantenimiento preventivo y correctivo a equipo de computo, conmutadores, instalaciones eléctricas, mantenimiento a inmuebles y jardinería y fumigación","open","institution","coordinacion-de-administracion-y-finanzas-instituto-mexicano-del-transporte","Coordinación de Administración y Finanzas","coordinacion-de-administracion-y-finanzas-instituto-mexicano-del-transporte","IMT-Q-S-02-2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IMT-Q-S-02-2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMT-Q-S-02-2005&p_CveDep=09100&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","el servicio de ""vigilancia en oficinas, limpieza institucional, comedor, transporte de personal, mantenimiento preventivo y correctivo a equipo de computo, conmutadores, instalaciones eléctricas, mantenimiento a inmuebles y jardinería y fumigación","IMT-Q-S-02-2005","INSTITUTO MEXICANO DEL TRANSPORTE","09100001-005-04","ocds-0ud2q6-09100001-005-04","1880143.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPECIALISTAS EN LIMPIEZA EMPRESARIAL SA DE CV, id=especialistas-en-limpieza-empresarial-sa-de-cv}]","instituto-mexicano-del-transporte","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1880143.05","IMT-Q-S-02-2005"
"2021-05-09T03:21:07.000Z","2007-03-12T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2007-03-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ESPECIALISTAS EN LIMPIEZA EMPRESARIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=601/003/2006&p_CveDep=11137&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ESPECIALISTAS EN LIMPIEZA EMPRESARIAL SA DE CV, details={type=company}, id=especialistas-en-limpieza-empresarial-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-020-05-601/003/2006","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[especialistas-en-limpieza-empresarial-sa-de-cv]","services","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de Limpieza Integral de Oficinas.","[{id=compranet3-1620530467436}]","11137001","Servicio de Limpieza Integral de Oficinas.","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","601/003/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-601/003/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=601/003/2006&p_CveDep=11137&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2005&ConSin=1}]","Servicio de Limpieza Integral de Oficinas.","601/003/2006","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-020-05","ocds-0ud2q6-11137001-020-05","2868768","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPECIALISTAS EN LIMPIEZA EMPRESARIAL SA DE CV, id=especialistas-en-limpieza-empresarial-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2868768","601/003/2006"
"2021-05-09T03:21:07.000Z","2008-02-12T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2008-02-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ESPECIALISTAS EN LIMPIEZA EMPRESARIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=601/003/2008&p_CveDep=11137&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ESPECIALISTAS EN LIMPIEZA EMPRESARIAL SA DE CV, details={type=company}, id=especialistas-en-limpieza-empresarial-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-022-07-601/003/2008","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[especialistas-en-limpieza-empresarial-sa-de-cv]","services","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Contrataciýn del Servicio de Limpieza Integral de Oficinas","[{id=compranet3-1620530467436}]","11137001","Contrataciýn del Servicio de Limpieza Integral de Oficinas","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","601/003/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-601/003/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=601/003/2008&p_CveDep=11137&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2007&ConSin=1}]","Contrataciýn del Servicio de Limpieza Integral de Oficinas","601/003/2008","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-022-07","ocds-0ud2q6-11137001-022-07","3074400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPECIALISTAS EN LIMPIEZA EMPRESARIAL SA DE CV, id=especialistas-en-limpieza-empresarial-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3074400","601/003/2008"
"2021-05-09T03:21:07.000Z","2007-01-04T00:00:00.000Z","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","Licitación Pública","es","[{id=compranet3}]","2007-01-04T00:00:00.000Z","México","Subdirección Administrativa de la Dirección Regional de Occidente","active","complete","[ESPECIALISTAS EN LIMPIEZA EMPRESARIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06600009-001-07-03&p_CveDep=06600&p_CveUni=009&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ESPECIALISTAS EN LIMPIEZA EMPRESARIAL SA DE CV, details={type=company}, id=especialistas-en-limpieza-empresarial-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa de la Dirección Regional de Occidente","06600009-001-07-06600009-001-07-03","[contract]","subdireccion-administrativa-de-la-direccion-regional-de-occidente-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[especialistas-en-limpieza-empresarial-sa-de-cv]","services","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa de la Dirección Regional de Occidente","unidad-compradora","Contrataciýn de los servicios de Limpieza y Mensajeros para las oficinas del ýrea de influencia de la Direcciýn Regional de Occidente.","[{id=compranet3-1620530467436}]","6600009","Contrataciýn de los servicios de Limpieza y Mensajeros para las oficinas del ýrea de influencia de la Direcciýn Regional de Occidente.","open","institution","subdireccion-administrativa-de-la-direccion-regional-de-occidente-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","Subdirección Administrativa de la Dirección Regional de Occidente","subdireccion-administrativa-de-la-direccion-regional-de-occidente-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","06600009-001-07-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06600009-001-07-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06600009-001-07-03&p_CveDep=06600&p_CveUni=009&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Contrataciýn de los servicios de Limpieza y Mensajeros para las oficinas del ýrea de influencia de la Direcciýn Regional de Occidente.","06600009-001-07-03","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","06600009-001-07","ocds-0ud2q6-06600009-001-07","99660","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPECIALISTAS EN LIMPIEZA EMPRESARIAL SA DE CV, id=especialistas-en-limpieza-empresarial-sa-de-cv}]","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","99660","06600009-001-07-03"
"2021-05-09T03:21:07.000Z","2007-06-12T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2007-06-12T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[ESPECIALISTAS EN LIMPIEZA EMPRESARIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OM/DGRMSG/LPN/004/06&p_CveDep=00022&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ESPECIALISTAS EN LIMPIEZA EMPRESARIAL SA DE CV, details={type=company}, id=especialistas-en-limpieza-empresarial-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-011-05-OM/DGRMSG/LPN/004/06","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[especialistas-en-limpieza-empresarial-sa-de-cv]","services","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Contrataciýn del servicio de limpieza integral a muebles e inmuebles de la Secretarýa de Seguridad Pýblica y sus ýrganos Administrativos Desconcentrados Prevenciýn y Readaptaciýn Social y Consejo de Menores","[{id=compranet3-1620530467436}]","22001","Contrataciýn del servicio de limpieza integral a muebles e inmuebles de la Secretarýa de Seguridad Pýblica y sus ýrganos Administrativos Desconcentrados Prevenciýn y Readaptaciýn Social y Consejo de Menores","open","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","OM/DGRMSG/LPN/004/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OM/DGRMSG/LPN/004/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OM/DGRMSG/LPN/004/06&p_CveDep=00022&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2005&ConSin=1}]","Contrataciýn del servicio de limpieza integral a muebles e inmuebles de la Secretarýa de Seguridad Pýblica y sus ýrganos Administrativos Desconcentrados Prevenciýn y Readaptaciýn Social y Consejo de Menores","OM/DGRMSG/LPN/004/06","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-011-05","ocds-0ud2q6-00022001-011-05","11736000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPECIALISTAS EN LIMPIEZA EMPRESARIAL SA DE CV, id=especialistas-en-limpieza-empresarial-sa-de-cv}]","secretaria-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11736000","OM/DGRMSG/LPN/004/06"
"2021-05-09T03:21:07.000Z","2008-01-04T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2008-01-04T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[ESPECIALISTAS EN LIMPIEZA EMPRESARIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OM/DGRMSG/LPN/034/08&p_CveDep=00022&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ESPECIALISTAS EN LIMPIEZA EMPRESARIAL SA DE CV, details={type=company}, id=especialistas-en-limpieza-empresarial-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-011-08-OM/DGRMSG/LPN/034/08","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[especialistas-en-limpieza-empresarial-sa-de-cv]","services","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","contrataciýn del servicio de limpieza integral a muebles e inmuebles de la Secretarýa de Seguridad Pýblica y de sus ýrganos Administrativos Desconcentrados Policýa Federal Preventiva, Secretariado Ejecutivo del Sistema Nacional de Seguridad Pýblica, Prevenciýn y Readaptaciýn Social y Consejo de Menores mediante contrato abierto, para el ejercicio fiscal 2008","[{id=compranet3-1620530467436}]","22001","contrataciýn del servicio de limpieza integral a muebles e inmuebles de la Secretarýa de Seguridad Pýblica y de sus ýrganos Administrativos Desconcentrados Policýa Federal Preventiva, Secretariado Ejecutivo del Sistema Nacional de Seguridad Pýblica, Prevenciýn y Readaptaciýn Social y Consejo de Menores mediante contrato abierto, para el ejercicio fiscal 2008","open","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","OM/DGRMSG/LPN/034/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OM/DGRMSG/LPN/034/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OM/DGRMSG/LPN/034/08&p_CveDep=00022&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2008&ConSin=1}]","contrataciýn del servicio de limpieza integral a muebles e inmuebles de la Secretarýa de Seguridad Pýblica y de sus ýrganos Administrativos Desconcentrados Policýa Federal Preventiva, Secretariado Ejecutivo del Sistema Nacional de Seguridad Pýblica, Prevenciýn y Readaptaciýn Social y Consejo de Menores mediante contrato abierto, para el ejercicio fiscal 2008","OM/DGRMSG/LPN/034/08","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-011-08","ocds-0ud2q6-00022001-011-08","5834251.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPECIALISTAS EN LIMPIEZA EMPRESARIAL SA DE CV, id=especialistas-en-limpieza-empresarial-sa-de-cv}]","secretaria-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5834251.34","OM/DGRMSG/LPN/034/08"
