"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate","awards.date","awards.status","parties.buyer.address.locality"
"2019-01-24T01:17:24.000Z","2015-08-14T00:00:00.000Z","Secretaría de Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-21T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[JOSE ARTURO GARZA SALINAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1098049]","[{address={countryName=México}, roles=supplier, name=JOSE ARTURO GARZA SALINAS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jose-arturo-garza-salinas}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","AO-928010997-E314-2015-1389121","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[jose-arturo-garza-salinas]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-IS-147-15-D","[{id=compranet-1620524637144}]","928010997","false","Expirado","SOP-IF-IS-147-15-D","direct","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","1389121","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1389121-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1098049}]","Tamaulipas","Adjudicacion directa:AO-928010997-E314-2015:REHABILITACIÓN DEL CENTRO","1389121","true","Presencial","Secretaría de Obras Públicas","12S200","2015-09-19T00:00:00.000Z","1310632","ocds-0ud2q6-AO-928010997-E314-2015","false","[{amount={amount=172413.79, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=12}}]","06. Adjudicación Directa LOPSRM","171429.83","[inPerson]","FORTALEC ATENCION MEDICA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=JOSE ARTURO GARZA SALINAS, id=jose-arturo-garza-salinas}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","171429.83","1389121"
"2019-01-24T01:18:06.000Z","2013-11-13T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-21T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[JOSE ARTURO GARZA SALINAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=313199]","[{address={countryName=México}, roles=supplier, name=JOSE ARTURO GARZA SALINAS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jose-arturo-garza-salinas}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N194-2013-488676","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[jose-arturo-garza-salinas]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","ITIFE-M12-I-SOP-0115-2013-0203","[{id=compranet-1620524637144}]","928010997","false","Terminado","ITIFE-M12-I-SOP-0115-2013-0203","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","488676","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-488676-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=313199}]","Tamaulipas","Invitación a cuando menos tres:IO-928010997-N194-2013:CONSTRUCCIÓN Y MOBILIARIO","488676","true","Presencial","Secretaría de Obras Públicas",,"2014-02-28T00:00:00.000Z","476054","ocds-0ud2q6-IO-928010997-N194-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1420088.98","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=JOSE ARTURO GARZA SALINAS, id=jose-arturo-garza-salinas}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1420088.98","488676","2013-10-11T10:26:00.000Z","2013-10-31T12:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-06-16T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-06-24T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[JOSE ARTURO GARZA SALINAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=866977]","[{address={countryName=México}, roles=supplier, name=JOSE ARTURO GARZA SALINAS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jose-arturo-garza-salinas}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-E226-2016-1193281","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[jose-arturo-garza-salinas]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-ID-209-16-I","[{id=compranet-1620524637144}]","928010997","false","Expirado","SOP-IF-ID-209-16-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","1193281","MX-CPA","MXN","[{datePublished=2016-06-09T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1193281-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=866977}]","Tamaulipas","Invitacion a cuando menos tres:IO-928010997-E226-2016:CONSTRUCCIÓN DE CANCHA","1193281","true","Presencial","Secretaría de Obras Públicas","11S269","2016-09-21T00:00:00.000Z","1065309","ocds-0ud2q6-IO-928010997-E226-2016","false","[{amount={amount=2984051.72, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1938599.35","[inPerson]","P CULTURA FIS Y DEPORTE","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=JOSE ARTURO GARZA SALINAS, id=jose-arturo-garza-salinas}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1938599.35","1193281","2016-05-18T11:53:00.000Z","2016-06-03T11:00:00.000Z","2016-06-09T00:00:00.000Z","active"
"2019-01-24T01:17:46.000Z",,"Presidencia Municipal de Reynosa","Licitación Pública","es","[{id=compranet}]","2014-10-01T00:00:00.000Z","México","Dirección de Obras Públicas","TAMPS","complete","[JOSE ARTURO GARZA SALINAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=449688]","[{address={countryName=México}, roles=supplier, name=JOSE ARTURO GARZA SALINAS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jose-arturo-garza-salinas}]","Nacional","MXN","Dirección de Obras Públicas","LO-828032999-N107-2014-1349266","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-reynosa","[jose-arturo-garza-salinas]","works","presidencia-municipal-de-reynosa","[{name=MX, id=mx, classification=country}]","Ruben Capetillo Torres","ruben-capetillo-torres","contract","Dirección de Obras Públicas","unidad-compradora","(280321ME001) Pavimentacion Hidraulica en Calle Alvaro Obregon entre Calles 1 Este y 5 Este, Colonia Independencia, en el Municipio de Reynosa, Tamaulipas","[{id=compranet-1620524637144}]","828032999","false","Expirado","(280321ME001) Pavimentacion Hidraulica en Calle Alvaro Obregon entre Calles 1 Este y 5 Este, Colonia Independencia, en el Municipio de Reynosa, Tamaulipas","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-reynosa","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-reynosa","1349266","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1349266-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=449688}]","Tamaulipas","Pavimentaciones Hidráulica Calle Álvaro Obregón","1349266","true","Presencial","Presidencia Municipal de Reynosa",,"2014-12-04T00:00:00.000Z","669674","ocds-0ud2q6-LO-828032999-N107-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1143733","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","TAMPS","[{name=JOSE ARTURO GARZA SALINAS, id=jose-arturo-garza-salinas}]","presidencia-municipal-de-reynosa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1143733","1349266",,"2014-09-25T00:00:00.000Z",,,"Reynosa"
"2019-01-24T01:17:24.000Z","2015-09-18T00:00:00.000Z","Presidencia Municipal de Reynosa","Licitación Pública","es","[{id=compranet}]","2015-09-21T00:00:00.000Z","México","Dirección de Obras Públicas","TAMPS","complete","[JOSE ARTURO GARZA SALINAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=648168]","[{address={countryName=México}, roles=supplier, name=JOSE ARTURO GARZA SALINAS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jose-arturo-garza-salinas}]","Nacional","MXN","Dirección de Obras Públicas","LO-828032999-N8-2017-1321881","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-reynosa","[jose-arturo-garza-salinas]","works","presidencia-municipal-de-reynosa","[{name=MX, id=mx, classification=country}]","Ruben Capetillo Torres","ruben-capetillo-torres","contract","Dirección de Obras Públicas","unidad-compradora","Pavimentacion Hidraulica de Avenida Norte 2 entre Blvd Hidalgo y calle Elba (cuerpo Norte); Blvd. Hidalgo y calle Guadalquivir (cuerpo sur), Colonias Residencial San Jose y Fuentes del Valle, en el Municipio de Reynosa, Tamaulipas.","[{id=compranet-1620524637144}]","828032999","false","Expirado","Pavimentacion Hidraulica de Avenida Norte 2 entre Blvd Hidalgo y calle Elba (cuerpo Norte); Blvd. Hidalgo y calle Guadalquivir (cuerpo sur), Colonias Residencial San Jose y Fuentes del Valle, en el Municipio de Reynosa, Tamaulipas.","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-reynosa","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-reynosa","1321881","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1321881-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=648168}]","Tamaulipas","Pavimentacion Hidraulica de Avenida Norte 2 entre Blvd Hidalgo y calle Elba (cue","1321881","true","Presencial","Presidencia Municipal de Reynosa",,"2015-11-29T00:00:00.000Z","887116","ocds-0ud2q6-LO-828032999-N8-2017","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","5949094","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","TAMPS","[{name=JOSE ARTURO GARZA SALINAS, id=jose-arturo-garza-salinas}]","presidencia-municipal-de-reynosa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5949094","1321881",,"2015-10-08T00:00:00.000Z",,,"Reynosa"
"2019-01-24T01:17:24.000Z","2015-07-23T00:00:00.000Z","Presidencia Municipal de Reynosa","Licitación Pública","es","[{id=compranet}]","2015-07-23T00:00:00.000Z","México","Dirección de Obras Públicas","TAMPS","complete","[JOSE ARTURO GARZA SALINAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=603959]","[{address={countryName=México}, roles=supplier, name=JOSE ARTURO GARZA SALINAS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jose-arturo-garza-salinas}]","Nacional","MXN","Dirección de Obras Públicas","LO-828032999-N9-2015-904721","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-reynosa","[jose-arturo-garza-salinas]","works","presidencia-municipal-de-reynosa","[{name=MX, id=mx, classification=country}]","Ruben Capetillo Torres","ruben-capetillo-torres","contract","Dirección de Obras Públicas","unidad-compradora","(53X128004084) Rehabilitacion de Red de Drenaje Sanitario en Varias Calles de la Colonia Lazaro Cardenas, en el Municipio de Reynosa, Tamaulipas","[{id=compranet-1620524637144}]","828032999","false","Expirado","(53X128004084) Rehabilitacion de Red de Drenaje Sanitario en Varias Calles de la Colonia Lazaro Cardenas, en el Municipio de Reynosa, Tamaulipas","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-reynosa","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-reynosa","904721","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-904721-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=603959}]","Tamaulipas","(53X128004084) Rehabilitacion de Red de Drenaje Sanitario en Varias Calles","904721","true","Presencial","Presidencia Municipal de Reynosa","20S061","2018-07-04T00:00:00.000Z","843210","ocds-0ud2q6-LO-828032999-N9-2015","false","[{budgetClassifications={origin=20}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1896071.02","[inPerson]","P 3X1 PARA MIGRANTES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","TAMPS","[{name=JOSE ARTURO GARZA SALINAS, id=jose-arturo-garza-salinas}]","presidencia-municipal-de-reynosa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1896071.02","904721",,"2015-07-14T00:00:00.000Z",,,"Reynosa"
"2019-01-24T01:17:24.000Z","2015-12-10T00:00:00.000Z","Presidencia Municipal de Reynosa","Licitación Pública","es","[{id=compranet}]","2015-12-11T00:00:00.000Z","México","Dirección de Obras Públicas","TAMPS","complete","[JOSE ARTURO GARZA SALINAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=747396]","[{address={countryName=México}, roles=supplier, name=JOSE ARTURO GARZA SALINAS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jose-arturo-garza-salinas}]","Nacional","MXN","Dirección de Obras Públicas","LO-828032999-N97-2015-1320434","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-reynosa","[jose-arturo-garza-salinas]","works","presidencia-municipal-de-reynosa","[{name=MX, id=mx, classification=country}]","Ruben Capetillo Torres","ruben-capetillo-torres","contract","Dirección de Obras Públicas","unidad-compradora","(28032EMF006) Construccion de Plaza Publica Lampacitos entre las calles: Coahuila, Nuevo Leon, Tamaulipas y Durango, Colonia Lampacitos, en el Municipio de Reynosa, Tamaulipas","[{id=compranet-1620524637144}]","828032999","false","Expirado","(28032EMF006) Construccion de Plaza Publica Lampacitos entre las calles: Coahuila, Nuevo Leon, Tamaulipas y Durango, Colonia Lampacitos, en el Municipio de Reynosa, Tamaulipas","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-reynosa","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-reynosa","1320434","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1320434-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=747396}]","Tamaulipas","Construcción de Plaza Publica Lampacitos Coahuila, Nuevo León, Tamaulipas y Dura","1320434","true","Presencial","Presidencia Municipal de Reynosa",,"2015-12-30T00:00:00.000Z","949733","ocds-0ud2q6-LO-828032999-N97-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2536160","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","TAMPS","[{name=JOSE ARTURO GARZA SALINAS, id=jose-arturo-garza-salinas}]","presidencia-municipal-de-reynosa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2536160","1320434",,"2015-12-04T00:00:00.000Z",,,"Reynosa"
"2019-01-24T01:17:46.000Z",,"Presidencia Municipal de Reynosa","Licitación Pública","es","[{id=compranet}]","2014-10-29T00:00:00.000Z","México","Dirección de Obras Públicas","TAMPS","complete","[JOSE ARTURO GARZA SALINAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=464333]","[{address={countryName=México}, roles=supplier, name=JOSE ARTURO GARZA SALINAS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jose-arturo-garza-salinas}]","Nacional","MXN","Dirección de Obras Públicas","EO-828032999-N128-2014-1352013","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-reynosa","[jose-arturo-garza-salinas]","works","presidencia-municipal-de-reynosa","[{name=MX, id=mx, classification=country}]","Ruben Capetillo Torres","ruben-capetillo-torres","contract","Dirección de Obras Públicas","unidad-compradora","Pavimentacion Hidraulica en Calle 18 de Marzo entre Calles Sauzales y Contorno Al Laguito, Colonia la Presa, en el Municipio de Reynosa, Tamaulipas","[{id=compranet-1620524637144}]","828032999","false","Expirado","Pavimentacion Hidraulica en Calle 18 de Marzo entre Calles Sauzales y Contorno Al Laguito, Colonia la Presa, en el Municipio de Reynosa, Tamaulipas","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-reynosa","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-reynosa","1352013","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1352013-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=464333}]","Tamaulipas",": Calle 18 de Marzo Pavimentación Hidráulica","1352013","true","Presencial","Presidencia Municipal de Reynosa",,"2014-12-17T00:00:00.000Z","689489","ocds-0ud2q6-EO-828032999-N128-2014","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","1225034","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","TAMPS","[{name=JOSE ARTURO GARZA SALINAS, id=jose-arturo-garza-salinas}]","presidencia-municipal-de-reynosa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1225034","1352013",,"2014-10-21T00:00:00.000Z",,,"Reynosa"
"2019-01-24T01:17:46.000Z",,"Presidencia Municipal de Reynosa","Licitación Pública","es","[{id=compranet}]","2014-11-21T00:00:00.000Z","México","Dirección de Obras Públicas","TAMPS","complete","[JOSE ARTURO GARZA SALINAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=477769]","[{address={countryName=México}, roles=supplier, name=JOSE ARTURO GARZA SALINAS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jose-arturo-garza-salinas}]","Nacional","MXN","Dirección de Obras Públicas","EO-828032999-N136-2014-1352585","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-reynosa","[jose-arturo-garza-salinas]","works","presidencia-municipal-de-reynosa","[{name=MX, id=mx, classification=country}]","Ruben Capetillo Torres","ruben-capetillo-torres","contract","Dirección de Obras Públicas","unidad-compradora","Construccion de Red de Atarjeas de 20 cm (8”) de diam de P.V.C. Sanitaria- serie metrica (serie-20) de diam de P.V.C. sanitaria, Colonia Lomas del Pedregal, en el Municipio de Reynosa, Tamaulipas","[{id=compranet-1620524637144}]","828032999","false","Expirado","Construccion de Red de Atarjeas de 20 cm (8”) de diam de P.V.C. Sanitaria- serie metrica (serie-20) de diam de P.V.C. sanitaria, Colonia Lomas del Pedregal, en el Municipio de Reynosa, Tamaulipas","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-reynosa","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-reynosa","1352585","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1352585-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=477769}]","Tamaulipas","Construccion de Red de Atarjeas de 20 cm (8¿) de diam de P.V.C. Sanitaria- serie","1352585","true","Presencial","Presidencia Municipal de Reynosa",,"2014-12-30T00:00:00.000Z","707732","ocds-0ud2q6-EO-828032999-N136-2014","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","785807","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","TAMPS","[{name=JOSE ARTURO GARZA SALINAS, id=jose-arturo-garza-salinas}]","presidencia-municipal-de-reynosa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","785807","1352585",,"2014-11-14T00:00:00.000Z",,,"Reynosa"
"2019-01-24T01:17:24.000Z","2015-03-31T00:00:00.000Z","Presidencia Municipal de Reynosa","Licitación Pública","es","[{id=compranet}]","2015-03-31T00:00:00.000Z","México","Dirección de Obras Públicas","TAMPS","complete","[JOSE ARTURO GARZA SALINAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=526798]","[{address={countryName=México}, roles=supplier, name=JOSE ARTURO GARZA SALINAS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jose-arturo-garza-salinas}]","Nacional","MXN","Dirección de Obras Públicas","EO-828032999-N20-2015-895938","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-reynosa","[jose-arturo-garza-salinas]","works","presidencia-municipal-de-reynosa","[{name=MX, id=mx, classification=country}]","Ruben Capetillo Torres","ruben-capetillo-torres","contract","Dirección de Obras Públicas","unidad-compradora","Rehabilitacion de Colector (Caído) en la calle Occidental entre Octava y Juchitan, Colonia Ampliacion Rodriguez, en el Municipio de Reynosa, Tamaulipas","[{id=compranet-1620524637144}]","828032999","false","Expirado","Rehabilitacion de Colector (Caído) en la calle Occidental entre Octava y Juchitan, Colonia Ampliacion Rodriguez, en el Municipio de Reynosa, Tamaulipas","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-reynosa","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-reynosa","895938","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-895938-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=526798}]","Tamaulipas","Rehabilitacion de Colector (Caído) en la calle Occidental entre Octava y Juchita","895938","true","Presencial","Presidencia Municipal de Reynosa",,"2015-05-20T00:00:00.000Z","778315","ocds-0ud2q6-EO-828032999-N20-2015","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","1770364.39","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","TAMPS","[{name=JOSE ARTURO GARZA SALINAS, id=jose-arturo-garza-salinas}]","presidencia-municipal-de-reynosa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1770364.39","895938",,"2015-03-24T00:00:00.000Z",,,"Reynosa"
