"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-07-05T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-05T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[RADIOMOVIL DIPSA S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ACP11/0155]","[{roles=supplier, name=RADIOMOVIL DIPSA S. A. DE C. V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","ACP11/0155-ACP11/0155","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[radiomovil-dipsa-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELEFONIA CELULAR (ING. JOSE UBALDO GAMALIEL AZUARA ARECHIGA)","[{id=pot-1620519810584}]","SERVICIO DE TELEFONIA CELULAR (ING. JOSE UBALDO GAMALIEL AZUARA ARECHIGA)","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","ACP11/0155","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ACP11/0155-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ACP11/0155}]","SERVICIO DE TELEFONIA CELULAR (ING. JOSE UBALDO GAMALIEL AZUARA ARECHIGA)","ACP11/0155","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2011-07-05T00:00:00.000Z","ACP11/0155","ocds-0ud2q6-ACP11/0155","1335.9998","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA S. A. DE C. V., id=radiomovil-dipsa-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1335.9998","ACP11/0155"
"2021-05-09T00:24:27.000Z","2011-08-08T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-08T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[RADIOMOVIL DIPSA S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ACP11/0176]","[{roles=supplier, name=RADIOMOVIL DIPSA S. A. DE C. V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","ACP11/0176-ACP11/0176","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[radiomovil-dipsa-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELEFONIA CELULAR (ING. JOSE UBALDO GAMALIEL AZUARA ARECHIGA)","[{id=pot-1620519810584}]","SERVICIO DE TELEFONIA CELULAR (ING. JOSE UBALDO GAMALIEL AZUARA ARECHIGA)","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","ACP11/0176","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ACP11/0176-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ACP11/0176}]","SERVICIO DE TELEFONIA CELULAR (ING. JOSE UBALDO GAMALIEL AZUARA ARECHIGA)","ACP11/0176","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2011-08-08T00:00:00.000Z","ACP11/0176","ocds-0ud2q6-ACP11/0176","1272.0003","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA S. A. DE C. V., id=radiomovil-dipsa-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1272.0003","ACP11/0176"
"2021-05-09T00:24:27.000Z","2011-09-06T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-06T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[RADIOMOVIL DIPSA S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ACP11/0188]","[{roles=supplier, name=RADIOMOVIL DIPSA S. A. DE C. V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","ACP11/0188-ACP11/0188","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[radiomovil-dipsa-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELEFONIA CELULAR (ING. JOSE UBALDO GAMALIEL AZUARA ARECHIGA)","[{id=pot-1620519810584}]","SERVICIO DE TELEFONIA CELULAR (ING. JOSE UBALDO GAMALIEL AZUARA ARECHIGA)","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","ACP11/0188","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ACP11/0188-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ACP11/0188}]","SERVICIO DE TELEFONIA CELULAR (ING. JOSE UBALDO GAMALIEL AZUARA ARECHIGA)","ACP11/0188","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2011-09-06T00:00:00.000Z","ACP11/0188","ocds-0ud2q6-ACP11/0188","1876.0007","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA S. A. DE C. V., id=radiomovil-dipsa-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1876.0007","ACP11/0188"
"2021-05-09T00:24:27.000Z","2014-05-20T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-20T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[RADIOMOVIL DIPSA S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ACP14/0048]","[{roles=supplier, name=RADIOMOVIL DIPSA S. A. DE C. V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","ACP14/0048-ACP14/0048","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[radiomovil-dipsa-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELEFONÍA CELULAR.","[{id=pot-1620519810584}]","SERVICIO DE TELEFONÍA CELULAR.","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","ACP14/0048","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ACP14/0048-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ACP14/0048}]","SERVICIO DE TELEFONÍA CELULAR.","ACP14/0048","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2014-05-20T00:00:00.000Z","ACP14/0048","ocds-0ud2q6-ACP14/0048","1146","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA S. A. DE C. V., id=radiomovil-dipsa-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1146","ACP14/0048"
"2021-05-09T00:24:27.000Z","2014-06-16T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-16T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[RADIOMOVIL DIPSA S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ACP14/0083]","[{roles=supplier, name=RADIOMOVIL DIPSA S. A. DE C. V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","ACP14/0083-ACP14/0083","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[radiomovil-dipsa-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELEFONÍA CELULAR.","[{id=pot-1620519810584}]","SERVICIO DE TELEFONÍA CELULAR.","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","ACP14/0083","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ACP14/0083-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ACP14/0083}]","SERVICIO DE TELEFONÍA CELULAR.","ACP14/0083","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2014-06-16T00:00:00.000Z","ACP14/0083","ocds-0ud2q6-ACP14/0083","1144.0036","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA S. A. DE C. V., id=radiomovil-dipsa-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1144.0036","ACP14/0083"
"2021-05-09T00:24:27.000Z","2014-07-09T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-09T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[RADIOMOVIL DIPSA S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ACP14/0088]","[{roles=supplier, name=RADIOMOVIL DIPSA S. A. DE C. V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","ACP14/0088-ACP14/0088","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[radiomovil-dipsa-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELEFONÍA CELULAR (LIC. ALFREDO GOMEZ AGUIRRE)","[{id=pot-1620519810584}]","SERVICIO DE TELEFONÍA CELULAR (LIC. ALFREDO GOMEZ AGUIRRE)","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","ACP14/0088","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ACP14/0088-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ACP14/0088}]","SERVICIO DE TELEFONÍA CELULAR (LIC. ALFREDO GOMEZ AGUIRRE)","ACP14/0088","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2014-07-09T00:00:00.000Z","ACP14/0088","ocds-0ud2q6-ACP14/0088","1142","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA S. A. DE C. V., id=radiomovil-dipsa-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1142","ACP14/0088"
"2021-05-09T00:24:27.000Z","2014-08-15T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-15T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[RADIOMOVIL DIPSA S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ACP14/0102]","[{roles=supplier, name=RADIOMOVIL DIPSA S. A. DE C. V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","ACP14/0102-ACP14/0102","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[radiomovil-dipsa-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELEFONÍA CELULAR (LIC. MANUEL MERCADO BEJAR)","[{id=pot-1620519810584}]","SERVICIO DE TELEFONÍA CELULAR (LIC. MANUEL MERCADO BEJAR)","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","ACP14/0102","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ACP14/0102-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ACP14/0102}]","SERVICIO DE TELEFONÍA CELULAR (LIC. MANUEL MERCADO BEJAR)","ACP14/0102","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2014-08-15T00:00:00.000Z","ACP14/0102","ocds-0ud2q6-ACP14/0102","1141.9968","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA S. A. DE C. V., id=radiomovil-dipsa-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1141.9968","ACP14/0102"
"2021-05-09T00:24:27.000Z","2014-09-17T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-17T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[RADIOMOVIL DIPSA S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ACP14/0112]","[{roles=supplier, name=RADIOMOVIL DIPSA S. A. DE C. V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","ACP14/0112-ACP14/0112","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[radiomovil-dipsa-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELEFONÍA CELULAR","[{id=pot-1620519810584}]","SERVICIO DE TELEFONÍA CELULAR","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","ACP14/0112","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ACP14/0112-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ACP14/0112}]","SERVICIO DE TELEFONÍA CELULAR","ACP14/0112","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2014-09-17T00:00:00.000Z","ACP14/0112","ocds-0ud2q6-ACP14/0112","1149.0032","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA S. A. DE C. V., id=radiomovil-dipsa-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1149.0032","ACP14/0112"
"2021-05-09T00:24:27.000Z","2014-10-16T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-16T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[RADIOMOVIL DIPSA S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ACP14/0118]","[{roles=supplier, name=RADIOMOVIL DIPSA S. A. DE C. V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","ACP14/0118-ACP14/0118","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[radiomovil-dipsa-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELEFONIA CELULAR","[{id=pot-1620519810584}]","SERVICIO DE TELEFONIA CELULAR","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","ACP14/0118","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ACP14/0118-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ACP14/0118}]","SERVICIO DE TELEFONIA CELULAR","ACP14/0118","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2014-10-16T00:00:00.000Z","ACP14/0118","ocds-0ud2q6-ACP14/0118","1145.9988","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA S. A. DE C. V., id=radiomovil-dipsa-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1145.9988","ACP14/0118"
"2021-05-09T00:24:27.000Z","2014-11-18T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-18T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[RADIOMOVIL DIPSA S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ACP14/0129]","[{roles=supplier, name=RADIOMOVIL DIPSA S. A. DE C. V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","ACP14/0129-ACP14/0129","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[radiomovil-dipsa-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELEFONIA CELULAR (LIC. MANUEL MERCADO BEJAR)","[{id=pot-1620519810584}]","SERVICIO DE TELEFONIA CELULAR (LIC. MANUEL MERCADO BEJAR)","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","ACP14/0129","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ACP14/0129-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ACP14/0129}]","SERVICIO DE TELEFONIA CELULAR (LIC. MANUEL MERCADO BEJAR)","ACP14/0129","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2014-11-18T00:00:00.000Z","ACP14/0129","ocds-0ud2q6-ACP14/0129","1147","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA S. A. DE C. V., id=radiomovil-dipsa-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1147","ACP14/0129"
