"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","awards.description","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","tender.procurementMethodRationale","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.description","contracts.framework","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","contracts.filedMxCnet"
"2021-05-09T03:21:07.000Z","2003-11-10T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-10T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[EQUIPOS MILITARES LA NAVAL, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=1&vv_NumInv=0024&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=142/2003&vv_provsino=0]","[{roles=supplier, name=EQUIPOS MILITARES LA NAVAL, S.A., details={type=company}, id=equipos-militares-la-naval-sa}]","Nacional","MXN","Gerencia de Recursos Materiales","16101001-024-03-142/2003","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[equipos-militares-la-naval-sa]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Calzado de vestir","[{id=compranet3-1620530467436}]","16101001","Calzado de vestir","direct","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","142/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-142/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=1&vv_NumInv=0024&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=142/2003&vv_provsino=0}]","Calzado de vestir","142/2003","COMISIÓN NACIONAL DEL AGUA","16101001-024-03","ocds-0ud2q6-16101001-024-03","110500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS MILITARES LA NAVAL, S.A., id=equipos-militares-la-naval-sa}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","110500","142/2003"
"2021-05-09T03:21:07.000Z","2004-10-19T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Invitacion a 3","es","[{id=compranet3}]","2004-10-19T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[ABASTECEDOR CORPORATIVO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=1&vv_NumInv=0024&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=108/2004&vv_provsino=0]","[{roles=supplier, name=ABASTECEDOR CORPORATIVO, S.A. DE C.V., details={type=company}, id=abastecedor-corporativo-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","16101001-024-04-108/2004","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[abastecedor-corporativo-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Acetato para fotocopiadora","[{id=compranet3-1620530467436}]","16101001","Acetato para fotocopiadora","limited","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","108/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-108/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=1&vv_NumInv=0024&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=108/2004&vv_provsino=0}]","Acetato para fotocopiadora","108/2004","COMISIÓN NACIONAL DEL AGUA","16101001-024-04","ocds-0ud2q6-16101001-024-04","362474.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTECEDOR CORPORATIVO, S.A. DE C.V., id=abastecedor-corporativo-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","362474.58","108/2004"
"2021-05-09T03:21:07.000Z","2005-12-19T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2005-12-19T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[GENERAL DATACOM DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=1&vv_NumInv=0024&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=172/2005&vv_provsino=0]","[{roles=supplier, name=GENERAL DATACOM DE MEXICO, S.A. DE C.V., details={type=company}, id=general-datacom-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","16101001-024-05-172/2005","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[general-datacom-de-mexico-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Switch 24 puertos","[{id=compranet3-1620530467436}]","16101001","Switch 24 puertos","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","172/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-172/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=1&vv_NumInv=0024&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=172/2005&vv_provsino=0}]","Vales de Despensa","172/2005","COMISIÓN NACIONAL DEL AGUA","16101001-024-05","ocds-0ud2q6-16101001-024-05","349800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GENERAL DATACOM DE MEXICO, S.A. DE C.V., id=general-datacom-de-mexico-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","349800","172/2005"
"2021-05-09T03:21:07.000Z","2005-12-12T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2005-12-12T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=176/2005&p_CveDep=16101&p_CveUni=001&p_NumeroLc=024&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","16101001-024-05-176/2005","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[accor-servicios-empresariales-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Vales de Despensa","[{id=compranet3-1620530467436}]","16101001","Vales de Despensa","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","176/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-176/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=176/2005&p_CveDep=16101&p_CveUni=001&p_NumeroLc=024&p_AnioLc=2005&ConSin=1}]","Vales de Despensa","176/2005","COMISIÓN NACIONAL DEL AGUA","16101001-024-05","ocds-0ud2q6-16101001-024-05","81057850","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","81057850","176/2005"
"2021-05-09T03:21:07.000Z","2006-12-22T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2006-12-22T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[SERVICIO TÉCNICO AÉREO DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=1&vv_NumInv=0024&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PE-1740-179/2006&vv_provsino=0]","[{roles=supplier, name=SERVICIO TÉCNICO AÉREO DE MÉXICO, S.A. DE C.V., details={type=company}, id=servicio-tecnico-aereo-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","16101001-024-06-PE-1740-179/2006","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[servicio-tecnico-aereo-de-mexico-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Pilas secas (baterías)","[{id=compranet3-1620530467436}]","16101001","Pilas secas (baterías)","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","PE-1740-179/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-1740-179/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=1&vv_NumInv=0024&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PE-1740-179/2006&vv_provsino=0}]","Mobiliario para Oficina","PE-1740-179/2006","COMISIÓN NACIONAL DEL AGUA","16101001-024-06","ocds-0ud2q6-16101001-024-06","260000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO TÉCNICO AÉREO DE MÉXICO, S.A. DE C.V., id=servicio-tecnico-aereo-de-mexico-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","260000","PE-1740-179/2006"
"2021-05-09T03:21:07.000Z","2006-07-12T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2006-07-12T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[KRUEGER INTERNATIONAL DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-166/2006&p_CveDep=16101&p_CveUni=001&p_NumeroLc=024&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=KRUEGER INTERNATIONAL DE MEXICO, S.A. DE C.V., details={type=company}, id=krueger-international-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","16101001-024-06-PE-1740-166/2006","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[krueger-international-de-mexico-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Mobiliario para Oficina","[{id=compranet3-1620530467436}]","16101001","Mobiliario para Oficina","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","PE-1740-166/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-1740-166/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-166/2006&p_CveDep=16101&p_CveUni=001&p_NumeroLc=024&p_AnioLc=2006&ConSin=1}]","Mobiliario para Oficina","PE-1740-166/2006","COMISIÓN NACIONAL DEL AGUA","16101001-024-06","ocds-0ud2q6-16101001-024-06","458514.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KRUEGER INTERNATIONAL DE MEXICO, S.A. DE C.V., id=krueger-international-de-mexico-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","458514.72","PE-1740-166/2006"
"2021-05-09T03:21:07.000Z","2006-07-12T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2006-07-12T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[PRODUCTOS PARA CONSUMO EMPRESARIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-167/2006&p_CveDep=16101&p_CveUni=001&p_NumeroLc=024&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PRODUCTOS PARA CONSUMO EMPRESARIAL, S.A. DE C.V., details={type=company}, id=productos-para-consumo-empresarial-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","16101001-024-06-PE-1740-167/2006","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[productos-para-consumo-empresarial-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Mobiliario para Oficina","[{id=compranet3-1620530467436}]","16101001","Mobiliario para Oficina","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","PE-1740-167/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-1740-167/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-167/2006&p_CveDep=16101&p_CveUni=001&p_NumeroLc=024&p_AnioLc=2006&ConSin=1}]","Mobiliario para Oficina","PE-1740-167/2006","COMISIÓN NACIONAL DEL AGUA","16101001-024-06","ocds-0ud2q6-16101001-024-06","379172","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS PARA CONSUMO EMPRESARIAL, S.A. DE C.V., id=productos-para-consumo-empresarial-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","379172","PE-1740-167/2006"
"2021-05-09T03:21:07.000Z","2007-11-12T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2007-11-12T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[ROSSBACH DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-SGT-03/2007&p_CveDep=16101&p_CveUni=001&p_NumeroLc=024&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ROSSBACH DE MEXICO, S.A. DE C.V., details={type=company}, id=rossbach-de-mexico-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales","16101001-024-07-PE-1740-SGT-03/2007","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[rossbach-de-mexico-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Componentes para la Actualizaciýn de Procesadores de Radar","[{id=compranet3-1620530467436}]","16101001","Componentes para la Actualizaciýn de Procesadores de Radar","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","PE-1740-SGT-03/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-1740-SGT-03/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-SGT-03/2007&p_CveDep=16101&p_CveUni=001&p_NumeroLc=024&p_AnioLc=2007&ConSin=1}]","Componentes para la Actualizaciýn de Procesadores de Radar","PE-1740-SGT-03/2007","COMISIÓN NACIONAL DEL AGUA","16101001-024-07","ocds-0ud2q6-16101001-024-07","1.782084816E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROSSBACH DE MEXICO, S.A. DE C.V., id=rossbach-de-mexico-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.782084816E7","PE-1740-SGT-03/2007"
"2021-05-09T03:21:07.000Z","2010-10-15T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Invitacion a 3","es","[{id=compranet3}]","2010-10-15T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[SUMERGIBLES Y ACCESORIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=1&vv_NumInv=0024&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=PE-0300-93/2010&vv_provsino=0]","[{roles=supplier, name=SUMERGIBLES Y ACCESORIOS, S.A. DE C.V., details={type=company}, id=sumergibles-y-accesorios-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales","16101001-024-10-PE-0300-93/2010","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[sumergibles-y-accesorios-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Casco seguridad","[{id=compranet3-1620530467436}]","16101001","Casco seguridad","limited","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","PE-0300-93/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-0300-93/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=1&vv_NumInv=0024&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=PE-0300-93/2010&vv_provsino=0}]","Casco seguridad","PE-0300-93/2010","COMISIÓN NACIONAL DEL AGUA","16101001-024-10","ocds-0ud2q6-16101001-024-10","714016.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMERGIBLES Y ACCESORIOS, S.A. DE C.V., id=sumergibles-y-accesorios-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","714016.5","PE-0300-93/2010"
"2021-05-09T03:21:07.000Z","2002-11-10T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2002-11-10T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[SILVERMED, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=1&vv_NumInv=0025&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=150/02&vv_provsino=0]","[{roles=supplier, name=SILVERMED, S.A. DE C.V., details={type=company}, id=silvermed-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","16101001-025-02-150/02","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[silvermed-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Frasco gotero pipeta","[{id=compranet3-1620530467436}]","16101001","Frasco gotero pipeta","direct","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","150/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-150/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=1&vv_NumInv=0025&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=150/02&vv_provsino=0}]","Frasco gotero pipeta","150/02","COMISIÓN NACIONAL DEL AGUA","16101001-025-02","ocds-0ud2q6-16101001-025-02","207000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SILVERMED, S.A. DE C.V., id=silvermed-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","207000","150/02"
"2021-05-09T03:21:07.000Z","2003-11-10T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Invitacion a 3","es","[{id=compranet3}]","2003-11-10T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[MORFIN Y CASARIN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=1&vv_NumInv=0025&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=144/2003&vv_provsino=0]","[{roles=supplier, name=MORFIN Y CASARIN S.A. DE C.V., details={type=company}, id=morfin-y-casarin-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales","16101001-025-03-144/2003","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[morfin-y-casarin-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Casco seguridad","[{id=compranet3-1620530467436}]","16101001","Casco seguridad","limited","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","144/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-144/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=1&vv_NumInv=0025&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=144/2003&vv_provsino=0}]","Casco seguridad","144/2003","COMISIÓN NACIONAL DEL AGUA","16101001-025-03","ocds-0ud2q6-16101001-025-03","217559.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MORFIN Y CASARIN S.A. DE C.V., id=morfin-y-casarin-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","217559.12","144/2003"
"2021-05-09T03:21:07.000Z","2004-10-19T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Invitacion a 3","es","[{id=compranet3}]","2004-10-19T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[PAPELERA ANZURES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=1&vv_NumInv=0025&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=110/2004&vv_provsino=0]","[{roles=supplier, name=PAPELERA ANZURES, S.A. DE C.V., details={type=company}, id=papelera-anzures-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","16101001-025-04-110/2004","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[papelera-anzures-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Bolígrafos, plumones y marcadores","[{id=compranet3-1620530467436}]","16101001","Bolígrafos, plumones y marcadores","limited","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","110/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-110/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=1&vv_NumInv=0025&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=110/2004&vv_provsino=0}]","Bolígrafos, plumones y marcadores","110/2004","COMISIÓN NACIONAL DEL AGUA","16101001-025-04","ocds-0ud2q6-16101001-025-04","1334465.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERA ANZURES, S.A. DE C.V., id=papelera-anzures-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1334465.58","110/2004"
