"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-12-04T00:00:00.000Z","México","Delegación Baja California","IMSS","[COMISION ESTATAL DE SERVICIOS PUBLICOS DE TECATE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3391434&pr=2009]","[{roles=supplier, name=COMISION ESTATAL DE SERVICIOS PUBLICOS DE TECATE, additionalIdentifiers={legalName=COMISION ESTATAL DE SERVICIOS PUBLICOS DE TECATE, scheme=RFC, id=CES9206116W3}, details={type=company}, id=comision-estatal-de-servicios-publicos-de-tecate}]","9906.96","MXN","Delegación Baja California","BC-139-1883577-3391434","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[comision-estatal-de-servicios-publicos-de-tecate]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3391434","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3391434, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3391434&pr=2009}]","Baja California","3391434","Instituto Mexicano del Seguro Social","2009-12-04T00:00:00.000Z","3391434","ocds-0ud2q6-BC-139-1883577","[Emergentes]","9906.96","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMISION ESTATAL DE SERVICIOS PUBLICOS DE TECATE, id=comision-estatal-de-servicios-publicos-de-tecate}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","9906.96","3391434"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-05-31T00:00:00.000Z","México","Delegación Baja California","IMSS","[COMISION ESTATAL DE SERVICIOS PUBLICOS DE TECATE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3397897&pr=2010]","[{roles=supplier, name=COMISION ESTATAL DE SERVICIOS PUBLICOS DE TECATE, additionalIdentifiers={legalName=COMISION ESTATAL DE SERVICIOS PUBLICOS DE TECATE, scheme=RFC, id=CES9206116W3}, details={type=company}, id=comision-estatal-de-servicios-publicos-de-tecate}]","8485","MXN","Delegación Baja California","BC-146-2067033-3397897","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[comision-estatal-de-servicios-publicos-de-tecate]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3397897","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3397897, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3397897&pr=2010}]","Baja California","3397897","Instituto Mexicano del Seguro Social","2010-05-31T00:00:00.000Z","3397897","ocds-0ud2q6-BC-146-2067033","[Emergentes]","8485","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMISION ESTATAL DE SERVICIOS PUBLICOS DE TECATE, id=comision-estatal-de-servicios-publicos-de-tecate}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","8485","3397897"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-12-02T00:00:00.000Z","México","Delegación Baja California","IMSS","[COMISION ESTATAL DE SERVICIOS PUBLICOS DE TECATE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3389862&pr=2009]","[{roles=supplier, name=COMISION ESTATAL DE SERVICIOS PUBLICOS DE TECATE, additionalIdentifiers={legalName=COMISION ESTATAL DE SERVICIOS PUBLICOS DE TECATE, scheme=RFC, id=CES9206116W3}, details={type=company}, id=comision-estatal-de-servicios-publicos-de-tecate}]","9906.93","MXN","Delegación Baja California","BC-137-1883576-3389862","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[comision-estatal-de-servicios-publicos-de-tecate]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3389862","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3389862, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3389862&pr=2009}]","Baja California","3389862","Instituto Mexicano del Seguro Social","2009-12-02T00:00:00.000Z","3389862","ocds-0ud2q6-BC-137-1883576","[Emergentes]","9906.93","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMISION ESTATAL DE SERVICIOS PUBLICOS DE TECATE, id=comision-estatal-de-servicios-publicos-de-tecate}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","9906.93","3389862"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-05-30T00:00:00.000Z","México","Delegación Baja California","IMSS","[COMISION ESTATAL DE SERVICIOS PUBLICOS DE TECATE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3495990&pr=2010]","[{roles=supplier, name=COMISION ESTATAL DE SERVICIOS PUBLICOS DE TECATE, additionalIdentifiers={legalName=COMISION ESTATAL DE SERVICIOS PUBLICOS DE TECATE, scheme=RFC, id=CES9206116W3}, details={type=company}, id=comision-estatal-de-servicios-publicos-de-tecate}]","283.61","MXN","Delegación Baja California","BC-320-1067045-3495990","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[comision-estatal-de-servicios-publicos-de-tecate]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3495990","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3495990, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3495990&pr=2010}]","Baja California","3495990","Instituto Mexicano del Seguro Social","2010-05-30T00:00:00.000Z","3495990","ocds-0ud2q6-BC-320-1067045","[Emergentes]","283.61","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMISION ESTATAL DE SERVICIOS PUBLICOS DE TECATE, id=comision-estatal-de-servicios-publicos-de-tecate}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","283.61","3495990"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-09-30T00:00:00.000Z","México","Delegación Baja California","IMSS","[COMISION ESTATAL DE SERVICIOS PUBLICOS DE TECATE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3493805&pr=2009]","[{roles=supplier, name=COMISION ESTATAL DE SERVICIOS PUBLICOS DE TECATE, additionalIdentifiers={legalName=COMISION ESTATAL DE SERVICIOS PUBLICOS DE TECATE, scheme=RFC, id=CES9206116W3}, details={type=company}, id=comision-estatal-de-servicios-publicos-de-tecate}]","3593","MXN","Delegación Baja California","BC-313-1823002-3493805","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[comision-estatal-de-servicios-publicos-de-tecate]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3493805","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3493805, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3493805&pr=2009}]","Baja California","3493805","Instituto Mexicano del Seguro Social","2009-09-30T00:00:00.000Z","3493805","ocds-0ud2q6-BC-313-1823002","[Emergentes]","3593","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMISION ESTATAL DE SERVICIOS PUBLICOS DE TECATE, id=comision-estatal-de-servicios-publicos-de-tecate}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3593","3493805"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-03-31T00:00:00.000Z","México","Delegación Baja California","IMSS","[COMISION ESTATAL DE SERVICIOS PUBLICOS DE TECATE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3361049&pr=2010]","[{roles=supplier, name=COMISION ESTATAL DE SERVICIOS PUBLICOS DE TECATE, additionalIdentifiers={legalName=COMISION ESTATAL DE SERVICIOS PUBLICOS DE TECATE, scheme=RFC, id=CES9206116W3}, details={type=company}, id=comision-estatal-de-servicios-publicos-de-tecate}]","9919","MXN","Delegación Baja California","BC-110-2005286-3361049","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[comision-estatal-de-servicios-publicos-de-tecate]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3361049","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3361049, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3361049&pr=2010}]","Baja California","3361049","Instituto Mexicano del Seguro Social","2010-03-31T00:00:00.000Z","3361049","ocds-0ud2q6-BC-110-2005286","[Emergentes]","9919","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMISION ESTATAL DE SERVICIOS PUBLICOS DE TECATE, id=comision-estatal-de-servicios-publicos-de-tecate}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","9919","3361049"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-11-04T00:00:00.000Z","México","Delegación Baja California","IMSS","[COMISION ESTATAL DE SERVICIOS PUBLICOS DE TECATE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3357792&pr=2009]","[{roles=supplier, name=COMISION ESTATAL DE SERVICIOS PUBLICOS DE TECATE, additionalIdentifiers={legalName=COMISION ESTATAL DE SERVICIOS PUBLICOS DE TECATE, scheme=RFC, id=CES9206116W3}, details={type=company}, id=comision-estatal-de-servicios-publicos-de-tecate}]","13904.79","MXN","Delegación Baja California","BC-107-1853186-3357792","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[comision-estatal-de-servicios-publicos-de-tecate]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3357792","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3357792, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3357792&pr=2009}]","Baja California","3357792","Instituto Mexicano del Seguro Social","2009-11-04T00:00:00.000Z","3357792","ocds-0ud2q6-BC-107-1853186","[Emergentes]","13904.79","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMISION ESTATAL DE SERVICIOS PUBLICOS DE TECATE, id=comision-estatal-de-servicios-publicos-de-tecate}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","13904.79","3357792"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-04-30T00:00:00.000Z","México","Delegación Baja California","IMSS","[COMISION ESTATAL DE SERVICIOS PUBLICOS DE TECATE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3480738&pr=2010]","[{roles=supplier, name=COMISION ESTATAL DE SERVICIOS PUBLICOS DE TECATE, additionalIdentifiers={legalName=COMISION ESTATAL DE SERVICIOS PUBLICOS DE TECATE, scheme=RFC, id=CES9206116W3}, details={type=company}, id=comision-estatal-de-servicios-publicos-de-tecate}]","23166","MXN","Delegación Baja California","BC-280-2036071-3480738","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[comision-estatal-de-servicios-publicos-de-tecate]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3480738","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3480738, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3480738&pr=2010}]","Baja California","3480738","Instituto Mexicano del Seguro Social","2010-04-30T00:00:00.000Z","3480738","ocds-0ud2q6-BC-280-2036071","[Emergentes]","23166","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMISION ESTATAL DE SERVICIOS PUBLICOS DE TECATE, id=comision-estatal-de-servicios-publicos-de-tecate}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","23166","3480738"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-06-30T00:00:00.000Z","México","Delegación Baja California","IMSS","[COMISION ESTATAL DE SERVICIOS PUBLICOS DE TECATE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3521008&pr=2009]","[{roles=supplier, name=COMISION ESTATAL DE SERVICIOS PUBLICOS DE TECATE, additionalIdentifiers={legalName=COMISION ESTATAL DE SERVICIOS PUBLICOS DE TECATE, scheme=RFC, id=CES9206116W3}, details={type=company}, id=comision-estatal-de-servicios-publicos-de-tecate}]","3736","MXN","Delegación Baja California","BC-4-1733383-3521008","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[comision-estatal-de-servicios-publicos-de-tecate]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3521008","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3521008, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3521008&pr=2009}]","Baja California","3521008","Instituto Mexicano del Seguro Social","2009-06-30T00:00:00.000Z","3521008","ocds-0ud2q6-BC-4-1733383","[Emergentes]","3736","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMISION ESTATAL DE SERVICIOS PUBLICOS DE TECATE, id=comision-estatal-de-servicios-publicos-de-tecate}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3736","3521008"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-10-30T00:00:00.000Z","México","Delegación Baja California","IMSS","[COMISION ESTATAL DE SERVICIOS PUBLICOS DE TECATE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3476199&pr=2010]","[{roles=supplier, name=COMISION ESTATAL DE SERVICIOS PUBLICOS DE TECATE, additionalIdentifiers={legalName=COMISION ESTATAL DE SERVICIOS PUBLICOS DE TECATE, scheme=RFC, id=CES9206116W3}, details={type=company}, id=comision-estatal-de-servicios-publicos-de-tecate}]","9992","MXN","Delegación Baja California","BC-269-2222420-3476199","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[comision-estatal-de-servicios-publicos-de-tecate]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3476199","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3476199, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3476199&pr=2010}]","Baja California","3476199","Instituto Mexicano del Seguro Social","2010-10-30T00:00:00.000Z","3476199","ocds-0ud2q6-BC-269-2222420","[Emergentes]","9992","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMISION ESTATAL DE SERVICIOS PUBLICOS DE TECATE, id=comision-estatal-de-servicios-publicos-de-tecate}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","9992","3476199"
