"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-02-17T00:00:00.000Z","INSTITUTO DE ECOLOGÍA A.C.","Licitación Pública","es","[{id=compranet3}]","2009-02-17T00:00:00.000Z","México","Subdirección de Recursos Humanos, Bienes y Servicios","active","complete","[SEGUROS INBURSA, S.A. GRUPO FINANCIERO INBURSA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=68158&vv_ClaUni=3&vv_NumInv=0003&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=IE-S-17/2009&vv_provsino=0]","[{roles=supplier, name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO INBURSA, details={type=company}, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","Nacional","MXN","Subdirección de Recursos Humanos, Bienes y Servicios","68158003-003-09-IE-S-17/2009","[contract]","subdireccion-de-recursos-humanos-bienes-y-servicios-instituto-de-ecologia-ac","[seguros-inbursa-sa-grupo-financiero-inbursa]","services","instituto-de-ecologia-ac","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Humanos, Bienes y Servicios","unidad-compradora","Seguros de bienes muebles e inmuebles","[{id=compranet3-1620530467436}]","68158003","Seguros de bienes muebles e inmuebles","open","institution","subdireccion-de-recursos-humanos-bienes-y-servicios-instituto-de-ecologia-ac","Subdirección de Recursos Humanos, Bienes y Servicios","subdireccion-de-recursos-humanos-bienes-y-servicios-instituto-de-ecologia-ac","IE-S-17/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IE-S-17/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=68158&vv_ClaUni=3&vv_NumInv=0003&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=IE-S-17/2009&vv_provsino=0}]","Seguros para los bienes muebles e inmuebles del Instituto de Ecologýa, A.C.","IE-S-17/2009","INSTITUTO DE ECOLOGÍA A.C.","68158003-003-09","ocds-0ud2q6-68158003-003-09","306210.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO INBURSA, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","instituto-de-ecologia-ac","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","306210.71","IE-S-17/2009"
"2021-05-09T03:21:07.000Z","2005-04-01T00:00:00.000Z","NACIONAL FINANCIERA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2005-04-01T00:00:00.000Z","México","Unidad de Adquisiciones","active","complete","[SEGUROS INBURSA, S.A. GRUPO FINANCIERO INBURSA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0118&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=276&vv_provsino=0]","[{roles=supplier, name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO INBURSA, details={type=company}, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","Nacional","MXN","Unidad de Adquisiciones","06780001-118-05-276","[contract]","unidad-de-adquisiciones-nacional-financiera-snc","[seguros-inbursa-sa-grupo-financiero-inbursa]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","Unidad de Adquisiciones","unidad-compradora","SEGUROS","[{id=compranet3-1620530467436}]","6780001","SEGUROS","direct","institution","unidad-de-adquisiciones-nacional-financiera-snc","Unidad de Adquisiciones","unidad-de-adquisiciones-nacional-financiera-snc","276","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-276-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0118&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=276&vv_provsino=0}]","SEGUROS","276","NACIONAL FINANCIERA, S.N.C.","06780001-118-05","ocds-0ud2q6-06780001-118-05","345000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO INBURSA, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","nacional-financiera-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","345000","276"
"2021-05-09T03:21:07.000Z","2005-12-21T00:00:00.000Z","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","Invitacion a 3","es","[{id=compranet3}]","2005-12-21T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","active","complete","[SEGUROS INBURSA, S.A. GRUPO FINANCIERO INBURSA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06370&vv_ClaUni=1&vv_NumInv=0015&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=CONDUSEF/017/2006&vv_provsino=0]","[{roles=supplier, name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO INBURSA, details={type=company}, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","06370001-015-05-CONDUSEF/017/2006","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[seguros-inbursa-sa-grupo-financiero-inbursa]","services","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","Servicio de aseguramiento integral de bienes patrimoniales","[{id=compranet3-1620530467436}]","6370001","Servicio de aseguramiento integral de bienes patrimoniales","limited","institution","direccion-general-de-recursos-materiales-y-servicios-generales-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","CONDUSEF/017/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONDUSEF/017/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06370&vv_ClaUni=1&vv_NumInv=0015&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=CONDUSEF/017/2006&vv_provsino=0}]","Servicio de aseguramiento integral de bienes patrimoniales","CONDUSEF/017/2006","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","06370001-015-05","ocds-0ud2q6-06370001-015-05","209436.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO INBURSA, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","209436.52","CONDUSEF/017/2006"
"2021-05-09T03:21:07.000Z","2005-02-23T00:00:00.000Z","CASA DE MONEDA DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2005-02-23T00:00:00.000Z","México","Unidad de Obras Públicas y Servicios Gerencia Corporativa de Administración","active","complete","[SEGUROS INBURSA, S.A. GRUPO FINANCIERO INBURSA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06363&vv_ClaUni=3&vv_NumInv=0005&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=OP058/05&vv_provsino=0]","[{roles=supplier, name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO INBURSA, details={type=company}, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","Nacional","MXN","Unidad de Obras Públicas y Servicios Gerencia Corporativa de Administración","06363003-005-05-OP058/05","[contract]","unidad-de-obras-publicas-y-servicios-gerencia-corporativa-de-administracion-casa-de-moneda-de-mexico","[seguros-inbursa-sa-grupo-financiero-inbursa]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Unidad de Obras Públicas y Servicios Gerencia Corporativa de Administración","unidad-compradora","Prima Seguro","[{id=compranet3-1620530467436}]","6363003","Prima Seguro","direct","institution","unidad-de-obras-publicas-y-servicios-gerencia-corporativa-de-administracion-casa-de-moneda-de-mexico","Unidad de Obras Públicas y Servicios Gerencia Corporativa de Administración","unidad-de-obras-publicas-y-servicios-gerencia-corporativa-de-administracion-casa-de-moneda-de-mexico","OP058/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OP058/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06363&vv_ClaUni=3&vv_NumInv=0005&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=OP058/05&vv_provsino=0}]","Prima Seguro","OP058/05","CASA DE MONEDA DE MÉXICO","06363003-005-05","ocds-0ud2q6-06363003-005-05","772098.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO INBURSA, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","casa-de-moneda-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","772098.04","OP058/05"
"2021-05-09T03:21:07.000Z","2006-01-27T00:00:00.000Z","CASA DE MONEDA DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2006-01-27T00:00:00.000Z","México","Unidad de Obras Públicas y Servicios Gerencia Corporativa de Administración","active","complete","[SEGUROS INBURSA, S.A. GRUPO FINANCIERO INBURSA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06363&vv_ClaUni=3&vv_NumInv=0010&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=OP046/06&vv_provsino=0]","[{roles=supplier, name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO INBURSA, details={type=company}, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","Nacional","MXN","Unidad de Obras Públicas y Servicios Gerencia Corporativa de Administración","06363003-010-06-OP046/06","[contract]","unidad-de-obras-publicas-y-servicios-gerencia-corporativa-de-administracion-casa-de-moneda-de-mexico","[seguros-inbursa-sa-grupo-financiero-inbursa]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Unidad de Obras Públicas y Servicios Gerencia Corporativa de Administración","unidad-compradora","Pýliza riesgo","[{id=compranet3-1620530467436}]","6363003","Pýliza riesgo","direct","institution","unidad-de-obras-publicas-y-servicios-gerencia-corporativa-de-administracion-casa-de-moneda-de-mexico","Unidad de Obras Públicas y Servicios Gerencia Corporativa de Administración","unidad-de-obras-publicas-y-servicios-gerencia-corporativa-de-administracion-casa-de-moneda-de-mexico","OP046/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OP046/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06363&vv_ClaUni=3&vv_NumInv=0010&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=OP046/06&vv_provsino=0}]","Pýliza riesgo","OP046/06","CASA DE MONEDA DE MÉXICO","06363003-010-06","ocds-0ud2q6-06363003-010-06","128665.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO INBURSA, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","casa-de-moneda-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","128665.39","OP046/06"
"2021-05-09T03:21:07.000Z","2007-06-29T00:00:00.000Z","CASA DE MONEDA DE MÉXICO","Invitacion a 3","es","[{id=compranet3}]","2007-06-29T00:00:00.000Z","México","Gerencia Corporativa de Adquisiciones","active","complete","[SEGUROS INBURSA, S.A. GRUPO FINANCIERO INBURSA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06363&vv_ClaUni=1&vv_NumInv=0040&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=07S0374&vv_provsino=0]","[{roles=supplier, name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO INBURSA, details={type=company}, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","Nacional","MXN","Gerencia Corporativa de Adquisiciones","06363001-040-07-07S0374","[contract]","gerencia-corporativa-de-adquisiciones-casa-de-moneda-de-mexico","[seguros-inbursa-sa-grupo-financiero-inbursa]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Corporativa de Adquisiciones","unidad-compradora","Seguros de bienes patrimoniales","[{id=compranet3-1620530467436}]","6363001","Seguros de bienes patrimoniales","limited","institution","gerencia-corporativa-de-adquisiciones-casa-de-moneda-de-mexico","Gerencia Corporativa de Adquisiciones","gerencia-corporativa-de-adquisiciones-casa-de-moneda-de-mexico","07S0374","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07S0374-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06363&vv_ClaUni=1&vv_NumInv=0040&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=07S0374&vv_provsino=0}]","Seguros de bienes patrimoniales","07S0374","CASA DE MONEDA DE MÉXICO","06363001-040-07","ocds-0ud2q6-06363001-040-07","42723.81","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO INBURSA, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","casa-de-moneda-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","42723.81","07S0374"
"2021-05-09T03:21:07.000Z","2005-04-04T00:00:00.000Z","PRODUCTORA NACIONAL DE BIOLÓGICOS VETERINARIOS","Licitación Pública","es","[{id=compranet3}]","2005-04-04T00:00:00.000Z","México","Subdirección de Recursos Humanos y Materiales","active","complete","[SEGUROS INBURSA, S.A. GRUPO FINANCIERO INBURSA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OS-LP-20030003&p_CveDep=08460&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO INBURSA, details={type=company}, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","Nacional","MXN","Subdirección de Recursos Humanos y Materiales","08460001-003-03-OS-LP-20030003","[contract]","subdireccion-de-recursos-humanos-y-materiales-productora-nacional-de-biologicos-veterinarios","[seguros-inbursa-sa-grupo-financiero-inbursa]","services","productora-nacional-de-biologicos-veterinarios","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Humanos y Materiales","unidad-compradora","Contratación de Aseguramiento Integral de Bienes Patrimoniales","[{id=compranet3-1620530467436}]","8460001","Contratación de Aseguramiento Integral de Bienes Patrimoniales","open","institution","subdireccion-de-recursos-humanos-y-materiales-productora-nacional-de-biologicos-veterinarios","Subdirección de Recursos Humanos y Materiales","subdireccion-de-recursos-humanos-y-materiales-productora-nacional-de-biologicos-veterinarios","OS-LP-20030003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OS-LP-20030003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OS-LP-20030003&p_CveDep=08460&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Contratación de Aseguramiento Integral de Bienes Patrimoniales","OS-LP-20030003","PRODUCTORA NACIONAL DE BIOLÓGICOS VETERINARIOS","08460001-003-03","ocds-0ud2q6-08460001-003-03","370022.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO INBURSA, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","productora-nacional-de-biologicos-veterinarios","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","370022.06","OS-LP-20030003"
"2021-05-09T03:21:07.000Z","2010-05-02T00:00:00.000Z","PRODUCTORA NACIONAL DE BIOLÓGICOS VETERINARIOS","Licitación Pública","es","[{id=compranet3}]","2010-05-02T00:00:00.000Z","México","Subdirección de Recursos Humanos y Materiales","active","complete","[SEGUROS INBURSA, S.A. GRUPO FINANCIERO INBURSA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OS-LP-20080004&p_CveDep=08460&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO INBURSA, details={type=company}, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","Nacional","MXN","Subdirección de Recursos Humanos y Materiales","08460001-003-08-OS-LP-20080004","[contract]","subdireccion-de-recursos-humanos-y-materiales-productora-nacional-de-biologicos-veterinarios","[seguros-inbursa-sa-grupo-financiero-inbursa]","goods","productora-nacional-de-biologicos-veterinarios","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Humanos y Materiales","unidad-compradora","seguro sobre bienes patrimoniales","[{id=compranet3-1620530467436}]","8460001","seguro sobre bienes patrimoniales","open","institution","subdireccion-de-recursos-humanos-y-materiales-productora-nacional-de-biologicos-veterinarios","Subdirección de Recursos Humanos y Materiales","subdireccion-de-recursos-humanos-y-materiales-productora-nacional-de-biologicos-veterinarios","OS-LP-20080004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OS-LP-20080004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OS-LP-20080004&p_CveDep=08460&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","seguro sobre bienes patrimoniales","OS-LP-20080004","PRODUCTORA NACIONAL DE BIOLÓGICOS VETERINARIOS","08460001-003-08","ocds-0ud2q6-08460001-003-08","459518.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO INBURSA, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","productora-nacional-de-biologicos-veterinarios","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","459518.21","OS-LP-20080004"
"2021-05-09T03:21:07.000Z","2011-03-02T00:00:00.000Z","PRODUCTORA NACIONAL DE BIOLÓGICOS VETERINARIOS","Licitación Pública","es","[{id=compranet3}]","2011-03-02T00:00:00.000Z","México","Subdirección de Recursos Humanos y Materiales","active","complete","[SEGUROS INBURSA, S.A. GRUPO FINANCIERO INBURSA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OS-LP-20100005&p_CveDep=08460&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO INBURSA, details={type=company}, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","Nacional","MXN","Subdirección de Recursos Humanos y Materiales","08460001-003-10-OS-LP-20100005","[contract]","subdireccion-de-recursos-humanos-y-materiales-productora-nacional-de-biologicos-veterinarios","[seguros-inbursa-sa-grupo-financiero-inbursa]","services","productora-nacional-de-biologicos-veterinarios","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Humanos y Materiales","unidad-compradora","Seguro sobre bienes patrimoniales","[{id=compranet3-1620530467436}]","8460001","Seguro sobre bienes patrimoniales","open","institution","subdireccion-de-recursos-humanos-y-materiales-productora-nacional-de-biologicos-veterinarios","Subdirección de Recursos Humanos y Materiales","subdireccion-de-recursos-humanos-y-materiales-productora-nacional-de-biologicos-veterinarios","OS-LP-20100005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OS-LP-20100005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OS-LP-20100005&p_CveDep=08460&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","Seguro sobre bienes patrimoniales","OS-LP-20100005","PRODUCTORA NACIONAL DE BIOLÓGICOS VETERINARIOS","08460001-003-10","ocds-0ud2q6-08460001-003-10","420477.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO INBURSA, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","productora-nacional-de-biologicos-veterinarios","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","420477.13","OS-LP-20100005"
"2021-05-09T03:21:07.000Z","2006-03-02T00:00:00.000Z","PRODUCTORA NACIONAL DE BIOLÓGICOS VETERINARIOS","Licitación Pública","es","[{id=compranet3}]","2006-03-02T00:00:00.000Z","México","Subdirección de Recursos Humanos y Materiales","active","complete","[SEGUROS INBURSA, S.A. GRUPO FINANCIERO INBURSA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OS-LP-20040001&p_CveDep=08460&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO INBURSA, details={type=company}, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","Nacional","MXN","Subdirección de Recursos Humanos y Materiales","08460001-001-04-OS-LP-20040001","[contract]","subdireccion-de-recursos-humanos-y-materiales-productora-nacional-de-biologicos-veterinarios","[seguros-inbursa-sa-grupo-financiero-inbursa]","goods","productora-nacional-de-biologicos-veterinarios","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Humanos y Materiales","unidad-compradora","ASEGURAMIENTO INTEGRAL DE BIENES PATRIMONIALES","[{id=compranet3-1620530467436}]","8460001","ASEGURAMIENTO INTEGRAL DE BIENES PATRIMONIALES","open","institution","subdireccion-de-recursos-humanos-y-materiales-productora-nacional-de-biologicos-veterinarios","Subdirección de Recursos Humanos y Materiales","subdireccion-de-recursos-humanos-y-materiales-productora-nacional-de-biologicos-veterinarios","OS-LP-20040001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OS-LP-20040001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OS-LP-20040001&p_CveDep=08460&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","ASEGURAMIENTO INTEGRAL DE BIENES PATRIMONIALES","OS-LP-20040001","PRODUCTORA NACIONAL DE BIOLÓGICOS VETERINARIOS","08460001-001-04","ocds-0ud2q6-08460001-001-04","449269.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO INBURSA, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","productora-nacional-de-biologicos-veterinarios","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","449269.2","OS-LP-20040001"
