"date","contracts.dateSigned","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-11-28T01:44:21.000Z","2021-11-16T00:00:00.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-08-30T14:09:47.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[PSICOMED SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000001-0010400001]","[{identifier={scheme=Registro Nacional, id=3101657158, uri=http://www.registronacional.go.cr/}, address={streetAddress=VILLAS DE AYARCO San Juan, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=PSICOMED SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=psicomed-sociedad-anonima}]","1.01720172588E9","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2018LN-000001-0010400001-432018002600248","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[psicomed-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación para el equipamiento y la provisión de servicios de salud de los Centros de Atención Integral en Drogas (CAID)","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432018002600248","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002600248-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000001-0010400001}]","432018002600248","2019-08-30T14:09:47.000Z","2018LN-000001-0010400001","ocds-rwubve-2018LN-000001-0010400001","[SERVICIOS]","9.5646293091E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PSICOMED SOCIEDAD ANONIMA, id=psicomed-sociedad-anonima}]","1.01720172588E9","https://www.sicop.go.cr/index.jsp","buyer","9.5646293091E8","432018002600248"
"2021-11-28T01:49:58.000Z","2021-01-05T00:00:00.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-06-15T10:10:20.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[PSICOMED SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000004-0010400001]","[{identifier={scheme=Registro Nacional, id=3101657158, uri=http://www.registronacional.go.cr/}, address={streetAddress=VILLAS DE AYARCO San Juan, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=PSICOMED SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=psicomed-sociedad-anonima}]","230000000","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2019LN-000004-0010400001-432020002600123","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[psicomed-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Administración y operación de servicios de salud en dispositivo fijo en Cristo Rey y móvil (área metropolitana), para personas con consumo de sustancias psicoactivas en situación de calle","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432020002600123","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002600123-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000004-0010400001}]","432020002600123","2021-06-15T10:10:20.000Z","2019LN-000004-0010400001","ocds-rwubve-2019LN-000004-0010400001","[SERVICIOS]","8.25387094365E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PSICOMED SOCIEDAD ANONIMA, id=psicomed-sociedad-anonima}]","230000000","https://www.sicop.go.cr/index.jsp","buyer","8.25387094365E8","432020002600123"
"2021-11-28T01:53:02.000Z","2021-01-22T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-01-25T15:18:51.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[PSICOMED SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000055-0015700001]","[{identifier={scheme=Registro Nacional, id=3101657158, uri=http://www.registronacional.go.cr/}, address={streetAddress=VILLAS DE AYARCO San Juan, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=PSICOMED SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=psicomed-sociedad-anonima}]","60047","CRC","BANCO DE COSTA RICA","2020CD-000055-0015700001-432021014200007","[contract]","banco-de-costa-rica","[psicomed-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Exámenes Psicológicos de Idoneidad Mental para Portación de Armas a funcionarios de Transporte de Valores del BCR","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432021014200007","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021014200007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000055-0015700001}]","432021014200007","2022-01-25T15:18:51.000Z","2020CD-000055-0015700001","ocds-rwubve-2020CD-000055-0015700001","[SERVICIOS]","60047.094","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=PSICOMED SOCIEDAD ANONIMA, id=psicomed-sociedad-anonima}]","60047","https://www.sicop.go.cr/index.jsp","buyer","60047.094","432021014200007","true"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-13T14:40:21.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[PSICOMED SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000141-0010400001]","[{identifier={scheme=Registro Nacional, id=3101657158, uri=http://www.registronacional.go.cr/}, address={streetAddress=VILLAS DE AYARCO San Juan, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=PSICOMED SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=psicomed-sociedad-anonima}]","11500000","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2019CD-000141-0010400001-432019002600296","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[psicomed-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios de terapia familiar grupal y orientación individual","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432019002600296","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002600296-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000141-0010400001}]","432019002600296","2020-01-13T14:40:21.000Z","2019CD-000141-0010400001","ocds-rwubve-2019CD-000141-0010400001","[SERVICIOS]","10929600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PSICOMED SOCIEDAD ANONIMA, id=psicomed-sociedad-anonima}]","11500000","https://www.sicop.go.cr/index.jsp","buyer","10929600","432019002600296","true"
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-05-18T11:09:44.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[PSICOMED SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020EU-000004-0006500001]","[{identifier={scheme=Registro Nacional, id=3101657158, uri=http://www.registronacional.go.cr/}, address={streetAddress=VILLAS DE AYARCO San Juan, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=PSICOMED SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=psicomed-sociedad-anonima}]","23000000","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2020EU-000004-0006500001-432020100900092","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[psicomed-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de hospedaje, alimentación,aseo y resguardo tipo hostal u hotel para 40 personas confirmadas o sospechosas con COVID-19","CRC","[{id=sicop-1638063428447}]",,"direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432020100900092","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020100900092-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020EU-000004-0006500001}]","432020100900092","2020-06-18T11:09:44.000Z","2020EU-000004-0006500001","ocds-rwubve-2020EU-000004-0006500001","[SERVICIOS]","22939000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PSICOMED SOCIEDAD ANONIMA, id=psicomed-sociedad-anonima}]","23000000","https://www.sicop.go.cr/index.jsp","buyer","22939000","432020100900092",
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-07-15T10:00:21.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[PSICOMED SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020EU-000020-0006500001]","[{identifier={scheme=Registro Nacional, id=3101657158, uri=http://www.registronacional.go.cr/}, address={streetAddress=VILLAS DE AYARCO San Juan, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=PSICOMED SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=psicomed-sociedad-anonima}]","2000000","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2020EU-000020-0006500001-432020100900128","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[psicomed-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Administración de Sitios de Alojamiento Temporal para Personas con Diagnostico Positivo de COVID-19","CRC","[{id=sicop-1638063428447}]",,"direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432020100900128","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020100900128-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020EU-000020-0006500001}]","432020100900128","2020-10-15T10:00:21.000Z","2020EU-000020-0006500001","ocds-rwubve-2020EU-000020-0006500001","[SERVICIOS]","8983501.085","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PSICOMED SOCIEDAD ANONIMA, id=psicomed-sociedad-anonima}]","2000000","https://www.sicop.go.cr/index.jsp","buyer","8983501.085","432020100900128","true"
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-07-15T09:59:26.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[PSICOMED SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020EU-000020-0006500001]","[{identifier={scheme=Registro Nacional, id=3101657158, uri=http://www.registronacional.go.cr/}, address={streetAddress=VILLAS DE AYARCO San Juan, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=PSICOMED SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=psicomed-sociedad-anonima}]","2000000","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2020EU-000020-0006500001-432020100900129","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[psicomed-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Administración de Sitios de Alojamiento Temporal para Personas con Diagnostico Positivo de COVID-19","CRC","[{id=sicop-1638063428447}]",,"direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432020100900129","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020100900129-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020EU-000020-0006500001}]","432020100900129","2020-10-15T09:59:26.000Z","2020EU-000020-0006500001","ocds-rwubve-2020EU-000020-0006500001","[SERVICIOS]","2.0661233507E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PSICOMED SOCIEDAD ANONIMA, id=psicomed-sociedad-anonima}]","2000000","https://www.sicop.go.cr/index.jsp","buyer","2.0661233507E7","432020100900129","true"
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-07-15T09:58:21.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[PSICOMED SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020EU-000020-0006500001]","[{identifier={scheme=Registro Nacional, id=3101657158, uri=http://www.registronacional.go.cr/}, address={streetAddress=VILLAS DE AYARCO San Juan, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=PSICOMED SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=psicomed-sociedad-anonima}]","2000000","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2020EU-000020-0006500001-432020100900130","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[psicomed-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Administración de Sitios de Alojamiento Temporal para Personas con Diagnostico Positivo de COVID-19","CRC","[{id=sicop-1638063428447}]",,"direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432020100900130","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020100900130-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020EU-000020-0006500001}]","432020100900130","2020-08-15T09:58:21.000Z","2020EU-000020-0006500001","ocds-rwubve-2020EU-000020-0006500001","[SERVICIOS]","1977500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PSICOMED SOCIEDAD ANONIMA, id=psicomed-sociedad-anonima}]","2000000","https://www.sicop.go.cr/index.jsp","buyer","1977500","432020100900130","true"
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-19T07:55:03.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[PSICOMED SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000112-0010400001]","[{identifier={scheme=Registro Nacional, id=3101657158, uri=http://www.registronacional.go.cr/}, address={streetAddress=VILLAS DE AYARCO San Juan, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=PSICOMED SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=psicomed-sociedad-anonima}]","2000000","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2020CD-000112-0010400001-432020002600273","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[psicomed-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de mejoras para la red de datos de oficinas regionales","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432020002600273","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002600273-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000112-0010400001}]","432020002600273",,"2020CD-000112-0010400001","ocds-rwubve-2020CD-000112-0010400001","[SERVICIOS]","2481220.891","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PSICOMED SOCIEDAD ANONIMA, id=psicomed-sociedad-anonima}]","2000000","https://www.sicop.go.cr/index.jsp","buyer","2481220.891","432020002600273","true"
"2021-11-28T01:53:02.000Z",,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-09-15T08:49:43.000Z","Costa Rica","UNIVERSIDAD NACIONAL","active","complete","[PSICOMED SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LN-000001-0003500001]","[{identifier={scheme=Registro Nacional, id=3101657158, uri=http://www.registronacional.go.cr/}, address={streetAddress=VILLAS DE AYARCO San Juan, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=PSICOMED SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=psicomed-sociedad-anonima}]","482317.08","CRC","UNIVERSIDAD NACIONAL","2021LN-000001-0003500001-432021011000320","[contract]","universidad-nacional","[psicomed-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO SEGÚN DEMANDA DE PRUEBAS PSICOLÓGICAS","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","universidad-nacional","UNIVERSIDAD NACIONAL","universidad-nacional","432021011000320","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021011000320-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LN-000001-0003500001}]","432021011000320","2022-09-15T08:49:43.000Z","2021LN-000001-0003500001","ocds-rwubve-2021LN-000001-0003500001","[SERVICIOS]","414120","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=PSICOMED SOCIEDAD ANONIMA, id=psicomed-sociedad-anonima}]","482317.08","https://www.sicop.go.cr/index.jsp","buyer","414120","432021011000320","true"
