"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.date","awards.status","awards.description","contracts.description","contracts.framework","planning.budget.project","planning.budget.projectID"
"2019-01-24T01:18:06.000Z","2013-11-25T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-25T00:00:00.000Z","México","Departamento de Construcción de la Delegación Colima","IMSS","complete","[JHR CONSTRUCTOR ASOCIADO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=335143]","[{address={countryName=México}, roles=supplier, name=JHR CONSTRUCTOR ASOCIADO, S. A. DE C. V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=jhr-constructor-asociado-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Colima","AO-019GYR080-N16-2013-729805","[contractTermination]","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","[jhr-constructor-asociado-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Jesus Helio Carmona Moreno","2013-11-22T00:00:00.000Z","jesus-helio-carmona-moreno","contract","Departamento de Construcción de la Delegación Colima","unidad-compradora","Trabajos de obra civil de conservación, acabados e instalaciones en el HGZ 10","[{id=compranet-1620524637144}]","050GYR080","false","Expirado","Trabajos de obra civil de conservación, acabados e instalaciones en el HGZ 10","direct","institution","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Colima","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","729805","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-729805-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=335143}]","Trabajos de obra civil de conservación, acabados e instalaciones en el HGZ 10","729805","true","Mixta","Instituto Mexicano del Seguro Social","2013-12-09T00:00:00.000Z","505133","ocds-0ud2q6-AO-019GYR080-N16-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","155761.12","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=JHR CONSTRUCTOR ASOCIADO, S. A. DE C. V., id=jhr-constructor-asociado-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","155761.12","729805"
"2019-01-24T01:17:46.000Z","2014-11-04T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-04T00:00:00.000Z","México","Departamento de Construcción de la Delegación Colima","IMSS","complete","[CYMA CONSTRUCCIONES, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=551373]","[{address={countryName=México}, roles=supplier, name=CYMA CONSTRUCCIONES, S. A. DE C. V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=cyma-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Colima","AO-019GYR080-N19-2014-865525","[contractTermination]","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","[cyma-construcciones-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Jesus Helio Carmona Moreno","2015-05-07T15:00:00.000Z","jesus-helio-carmona-moreno","contract","Departamento de Construcción de la Delegación Colima","unidad-compradora","TRABAJOS DE OBRA CIVIL DE CONSERVACION PARA EL MATENIMIENTO DE UMF 16 y UMF 18","[{id=compranet-1620524637144}]","050GYR080","false","Expirado","TRABAJOS DE OBRA CIVIL DE CONSERVACION PARA EL MATENIMIENTO DE UMF 16 y UMF 18","direct","institution","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Colima","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","865525","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-865525-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=551373}]","TRABAJOS DE OBRA CIVIL DE CONSERVACION PARA EL MATENIMIENTO DE UMF 16 y UMF 18","865525","true","Mixta","Instituto Mexicano del Seguro Social","2014-11-21T00:00:00.000Z","707088","ocds-0ud2q6-AO-019GYR080-N19-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","118032.58","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CYMA CONSTRUCCIONES, S. A. DE C. V., id=cyma-construcciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","118032.58","865525","2015-05-06T11:20:00.000Z"
"2019-01-24T01:17:46.000Z","2014-08-22T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-22T00:00:00.000Z","México","Departamento de Construcción de la Delegación Colima","IMSS","complete","[JOSE DANIEL ARAIZA CUEVAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=439659]","[{address={countryName=México}, roles=supplier, name=JOSE DANIEL ARAIZA CUEVAS, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=jose-daniel-araiza-cuevas}]","Nacional","MXN","Departamento de Construcción de la Delegación Colima","AO-019GYR080-N3-2014-836674","[contractTermination]","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","[jose-daniel-araiza-cuevas]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Jesus Helio Carmona Moreno","2014-08-21T00:00:00.000Z","jesus-helio-carmona-moreno","contract","Departamento de Construcción de la Delegación Colima","unidad-compradora","Mtto. a obra civil para la conservación del HGZ 1, UMF 5, UMF 6 y UMF 11","[{id=compranet-1620524637144}]","050GYR080","false","Expirado","Mtto. a obra civil para la conservación del HGZ 1, UMF 5, UMF 6 y UMF 11","direct","institution","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Colima","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","836674","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-836674-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=439659}]","Mtto. a obra civil para la conservación del HGZ 1, UMF 5, UMF 6 y UMF 11","836674","true","Mixta","Instituto Mexicano del Seguro Social","2014-09-18T00:00:00.000Z","655571","ocds-0ud2q6-AO-019GYR080-N3-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","194218.31","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=JOSE DANIEL ARAIZA CUEVAS, id=jose-daniel-araiza-cuevas}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","194218.31","836674",
"2019-01-24T01:17:24.000Z","2015-11-09T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-09T00:00:00.000Z","México","Departamento de Construcción de la Delegación Colima","IMSS","complete","[HILARIO SANTIAGO MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=729844]","[{address={countryName=México}, roles=supplier, name=HILARIO SANTIAGO MARTINEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=hilario-santiago-martinez}]","Nacional","MXN","Departamento de Construcción de la Delegación Colima","AO-019GYR080-N9-2015-924042","[contractTermination]","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","[hilario-santiago-martinez]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Jesus Helio Carmona Moreno","2015-11-02T12:00:00.000Z","jesus-helio-carmona-moreno","contract","Departamento de Construcción de la Delegación Colima","unidad-compradora","TRABAJOS DE OBRA CIVIL DE CONSERVACIÓN PARA EL MTTO A UNIDADES ZONA IV","[{id=compranet-1620524637144}]","050GYR080","false","Expirado","TRABAJOS DE OBRA CIVIL DE CONSERVACIÓN PARA EL MTTO A UNIDADES ZONA IV","direct","institution","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Colima","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","924042","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-924042-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=729844}]","TRABAJOS DE OBRA CIVIL DE CONSERVACIÓN PARA EL MTTO A UNIDADES ZONA IV","924042","true","Mixta","Instituto Mexicano del Seguro Social","2015-11-30T00:00:00.000Z","932023","ocds-0ud2q6-AO-019GYR080-N9-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","250375.59","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=HILARIO SANTIAGO MARTINEZ, id=hilario-santiago-martinez}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","250375.59","924042","2015-10-30T15:20:00.000Z"
"2019-09-11T10:42:05.000Z","2018-05-31T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2018-05-31T00:00:00.000Z","México","Departamento de Construcción de la Delegación Colima","IMSS","complete","[JOSE DANIEL ARAIZA CUEVAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1456716]","[{identifier={legalName=JOSE DANIEL ARAIZA CUEVAS, scheme=RUPC, id=83218, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JOSE DANIEL ARAIZA CUEVAS, details={scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=jose-daniel-araiza-cuevas}]","Nacional","MXN","Departamento de Construcción de la Delegación Colima","LO-050GYR080-E1-2018-1815303","[contractTermination]","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","[jose-daniel-araiza-cuevas]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Jesus Helio Carmona Moreno","2018-05-21T08:00:00.000Z","jesus-helio-carmona-moreno","contract","Departamento de Construcción de la Delegación Colima","unidad-compradora","Trabajos de impermeabilización en el HGZ 1, Villa de Álvarez, Col.","[{id=compranet-1599767228359}]","050GYR080","false","Expirado","Trabajos de impermeabilización en el HGZ 1, Villa de Álvarez, Col.","open","institution","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Colima","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","1815303","MX-CPA","MXN","[{datePublished=2018-05-24T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1815303-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1456716}]","Trabajos de impermeabilización en el HGZ 1, Villa de Álvarez, Col.","1815303",,"Mixta","Instituto Mexicano del Seguro Social","2018-06-29T00:00:00.000Z","1672646","ocds-0ud2q6-LO-050GYR080-E1-2018","false","[{}]","02. Licitación Pública LOPSRM","2990668.876","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=JOSE DANIEL ARAIZA CUEVAS, id=jose-daniel-araiza-cuevas}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2990668.876","1815303","2018-05-10T11:57:00.000Z","2018-05-24T00:00:00.000Z","active","Trabajos de impermeabilización de azoteas, cuartos de equipo y terrazas del Hospital General de Zona No. 1, Villa de Álvarez, Colima.","Trabajos de impermeabilización de azoteas, cuartos de equipo y terrazas del Hospital General de Zona No. 1, Villa de Álvarez, Colima.","","09K027","MANTENIMIENTO INFRA"
"2019-09-11T10:42:05.000Z","2018-06-15T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2018-06-15T00:00:00.000Z","México","Departamento de Construcción de la Delegación Colima","IMSS","complete","[JOSE DE JESUS GONZALEZ OSEGUEDA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1455712]","[{address={countryName=México}, roles=supplier, name=JOSE DE JESUS GONZALEZ OSEGUEDA, details={type=person}, id=jose-de-jesus-gonzalez-osegueda}]","Nacional","MXN","Departamento de Construcción de la Delegación Colima","LO-050GYR080-E2-2018-1828226","[contractTermination]","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","[jose-de-jesus-gonzalez-osegueda]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Jesus Helio Carmona Moreno","2018-05-31T08:00:00.000Z","jesus-helio-carmona-moreno","contract","Departamento de Construcción de la Delegación Colima","unidad-compradora","Trabajos de obra civil de conservacion en el edificio de la subdelegacion Colima","[{id=compranet-1599767228359}]","050GYR080","false","Expirado","Trabajos de obra civil de conservacion en el edificio de la subdelegacion Colima","open","institution","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Colima","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","1828226","MX-CPA","MXN","[{datePublished=2018-06-11T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1828226-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1455712}]","Trabajos de obra civil de conservacion en el edificio de la subdelegacion Colima","1828226",,"Mixta","Instituto Mexicano del Seguro Social","2018-08-14T00:00:00.000Z","1681095","ocds-0ud2q6-LO-050GYR080-E2-2018","false","[{}]","02. Licitación Pública LOPSRM","500699.7888","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=JOSE DE JESUS GONZALEZ OSEGUEDA, id=jose-de-jesus-gonzalez-osegueda}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","500699.7888","1828226","2018-05-17T08:07:00.000Z","2018-06-11T00:00:00.000Z","active","Trabajos de obra civil de conservacion en el edificio de la subdelegacion Colima","Trabajos de obra civil de conservacion en el edificio de la subdelegacion Colima","",,
"2019-09-11T10:42:05.000Z","2017-12-26T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2018-02-01T00:00:00.000Z","México","Departamento de Construcción de la Delegación Colima","IMSS","complete","[TECNICAS Y SOLUCIONES CONSTRUCTIVAS, S. A.D E C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1321191]","[{address={countryName=México}, roles=supplier, name=TECNICAS Y SOLUCIONES CONSTRUCTIVAS, S. A.D E C. V., details={type=company}, id=tecnicas-y-soluciones-constructivas-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Colima","LO-019GYR080-E10-2017-1673488","[contractTermination]","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","[tecnicas-y-soluciones-constructivas-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Jesus Helio Carmona Moreno","2017-12-01T10:00:00.000Z","jesus-helio-carmona-moreno","contract","Departamento de Construcción de la Delegación Colima","unidad-compradora","Obra civil de conservación Zona II para el año 2018","[{id=compranet-1599767228359}]","050GYR080","false","Expirado","Obra civil de conservación Zona II para el año 2018","open","institution","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Colima","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","1673488","MX-CPA","MXN","[{datePublished=2017-12-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1673488-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1321191}]","Obra civil de conservación Zona II para el año 2018","1673488",,"Mixta","Instituto Mexicano del Seguro Social","2018-05-31T00:00:00.000Z","1532600","ocds-0ud2q6-LO-019GYR080-E10-2017","false","[{}]","02. Licitación Pública LOPSRM","1033050.31","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=TECNICAS Y SOLUCIONES CONSTRUCTIVAS, S. A.D E C. V., id=tecnicas-y-soluciones-constructivas-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1033050.31","1673488","2017-11-14T13:39:00.000Z","2017-12-14T00:00:00.000Z","active","Obra civil de conservación Zona II para el año 2018","Obra civil de conservación Zona II para el año 2018","",,
"2019-09-11T10:42:05.000Z","2018-02-01T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2018-02-01T00:00:00.000Z","México","Departamento de Construcción de la Delegación Colima","IMSS","complete","[CONSTRUCTORA RONA DE MANZANILLO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1321199]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA RONA DE MANZANILLO SA DE CV, additionalIdentifiers={legalName=CONSTRUCTORA RONA DE MANZANILLO SA DE CV, scheme=RFC, verified=1, id=CRM081202IS8}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructora-rona-de-manzanillo-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Colima","LO-019GYR080-E11-2017-1674563","[contractTermination]","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","[constructora-rona-de-manzanillo-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Jesus Helio Carmona Moreno","2017-12-04T10:00:00.000Z","jesus-helio-carmona-moreno","contract","Departamento de Construcción de la Delegación Colima","unidad-compradora","Obra civil de conservación Zona III para el año 2018","[{id=compranet-1599767228359}]","050GYR080","false","Expirado","Obra civil de conservación Zona III para el año 2018","open","institution","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Colima","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","1674563","MX-CPA","MXN","[{datePublished=2017-12-19T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1674563-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1321199}]","Obra civil de conservación Zona III para el año 2018","1674563",,"Mixta","Instituto Mexicano del Seguro Social","2018-05-31T00:00:00.000Z","1532647","ocds-0ud2q6-LO-019GYR080-E11-2017","false","[{}]","02. Licitación Pública LOPSRM","997848.65","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CONSTRUCTORA RONA DE MANZANILLO SA DE CV, id=constructora-rona-de-manzanillo-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","997848.65","1674563","2017-11-14T13:48:00.000Z","2017-12-19T00:00:00.000Z","active","Obra civil de conservación Zona III para el año 2018","Obra civil de conservación Zona III para el año 2018","",,
"2019-09-11T10:42:05.000Z","2018-02-01T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2018-02-01T00:00:00.000Z","México","Departamento de Construcción de la Delegación Colima","IMSS","complete","[JOSE DE JESUS GONZALEZ OSEGUEDA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1321233]","[{address={countryName=México}, roles=supplier, name=JOSE DE JESUS GONZALEZ OSEGUEDA, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-de-jesus-gonzalez-osegueda}]","Nacional","MXN","Departamento de Construcción de la Delegación Colima","LO-019GYR080-E12-2017-1674580","[contractTermination]","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","[jose-de-jesus-gonzalez-osegueda]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Jesus Helio Carmona Moreno","2017-12-05T10:00:00.000Z","jesus-helio-carmona-moreno","contract","Departamento de Construcción de la Delegación Colima","unidad-compradora","Obra civil de conservación Zona IV para el año 2018","[{id=compranet-1599767228359}]","050GYR080","false","Expirado","Obra civil de conservación Zona IV para el año 2018","open","institution","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Colima","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","1674580","MX-CPA","MXN","[{datePublished=2017-12-19T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1674580-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1321233}]","Obra civil de conservación Zona IV para el año 2018","1674580",,"Mixta","Instituto Mexicano del Seguro Social","2018-05-31T00:00:00.000Z","1532717","ocds-0ud2q6-LO-019GYR080-E12-2017","false","[{}]","02. Licitación Pública LOPSRM","848804.88","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=JOSE DE JESUS GONZALEZ OSEGUEDA, id=jose-de-jesus-gonzalez-osegueda}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","848804.88","1674580","2017-11-14T13:55:00.000Z","2017-12-19T00:00:00.000Z","active","Obra civil de conservación Zona IV para el año 2018","Obra civil de conservación Zona IV para el año 2018","",,
"2019-09-11T10:42:05.000Z","2018-01-03T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2018-02-01T00:00:00.000Z","México","Departamento de Construcción de la Delegación Colima","IMSS","complete","[GRUPO CONSTRUCTOR DYNOR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1321243]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR DYNOR SA DE CV, additionalIdentifiers={legalName=GRUPO CONSTRUCTOR DYNOR SA DE CV, scheme=RFC, verified=1, id=GCD160913EJ1}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-constructor-dynor-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Colima","LO-019GYR080-E13-2017-1677091","[contractTermination]","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","[grupo-constructor-dynor-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Jesus Helio Carmona Moreno","2017-12-06T10:00:00.000Z","jesus-helio-carmona-moreno","contract","Departamento de Construcción de la Delegación Colima","unidad-compradora","Obra civil de conservación Zona V para el año 2018.","[{id=compranet-1599767228359}]","050GYR080","false","Expirado","Obra civil de conservación Zona V para el año 2018.","open","institution","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Colima","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","1677091","MX-CPA","MXN","[{datePublished=2017-12-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1677091-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1321243}]","Obra civil de conservación Zona V para el año 2018.","1677091",,"Mixta","Instituto Mexicano del Seguro Social","2018-05-31T00:00:00.000Z","1532749","ocds-0ud2q6-LO-019GYR080-E13-2017","false","[{}]","02. Licitación Pública LOPSRM","1103140.2","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GRUPO CONSTRUCTOR DYNOR SA DE CV, id=grupo-constructor-dynor-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1103140.2","1677091","2017-11-14T14:01:00.000Z","2017-12-22T00:00:00.000Z","active","Obra civil de conservación Zona V para el año 2018.","Obra civil de conservación Zona V para el año 2018.","",,
