"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-02-12T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2004-02-12T00:00:00.000Z","México","Departamento de Compras del Aeropuerto de Comitán, Chiapas","active","complete","[GRUPO VELVISA, SERV MULTIP DE SEG Y PROTEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001-2003-SVCOP-1S&p_CveDep=09085&p_CveUni=066&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO VELVISA, SERV MULTIP DE SEG Y PROTEC SA DE CV, details={type=company}, id=grupo-velvisa-serv-multip-de-seg-y-protec-sa-de-cv}]","Nacional","MXN","Departamento de Compras del Aeropuerto de Comitán, Chiapas","09085066-003-02-001-2003-SVCOP-1S","[contract]","departamento-de-compras-del-aeropuerto-de-comitan-chiapas-aeropuertos-y-servicios-auxiliares","[grupo-velvisa-serv-multip-de-seg-y-protec-sa-de-cv]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras del Aeropuerto de Comitán, Chiapas","unidad-compradora","Servicio de Seguridad y Vigilancia para el Aeropuerto Comitán-Copalar, Chiapas.","[{id=compranet3-1620530467436}]","9085066","Servicio de Seguridad y Vigilancia para el Aeropuerto Comitán-Copalar, Chiapas.","open","institution","departamento-de-compras-del-aeropuerto-de-comitan-chiapas-aeropuertos-y-servicios-auxiliares","Departamento de Compras del Aeropuerto de Comitán, Chiapas","departamento-de-compras-del-aeropuerto-de-comitan-chiapas-aeropuertos-y-servicios-auxiliares","001-2003-SVCOP-1S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-001-2003-SVCOP-1S-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001-2003-SVCOP-1S&p_CveDep=09085&p_CveUni=066&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","Servicio de Seguridad y Vigilancia para el Aeropuerto Comitán-Copalar, Chiapas.","001-2003-SVCOP-1S","AEROPUERTOS Y SERVICIOS AUXILIARES","09085066-003-02","ocds-0ud2q6-09085066-003-02","1173480","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO VELVISA, SERV MULTIP DE SEG Y PROTEC SA DE CV, id=grupo-velvisa-serv-multip-de-seg-y-protec-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1173480","001-2003-SVCOP-1S"
"2021-05-09T03:21:07.000Z","2003-09-01T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2003-09-01T00:00:00.000Z","México","Departamento de Compras del Aeropuerto de Comitán, Chiapas","active","complete","[LAVA TAP DE CHIAPAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=013-03-GP01-1S&p_CveDep=09085&p_CveUni=066&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=LAVA TAP DE CHIAPAS, S.A. DE C.V., details={type=company}, id=lava-tap-de-chiapas-sa-de-cv}]","Nacional","MXN","Departamento de Compras del Aeropuerto de Comitán, Chiapas","09085066-002-02-013-03-GP01-1S","[contract]","departamento-de-compras-del-aeropuerto-de-comitan-chiapas-aeropuertos-y-servicios-auxiliares","[lava-tap-de-chiapas-sa-de-cv]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras del Aeropuerto de Comitán, Chiapas","unidad-compradora","Servicio de Limpieza para el Aeropuerto Comitán-Copalar, Chis.","[{id=compranet3-1620530467436}]","9085066","Servicio de Limpieza para el Aeropuerto Comitán-Copalar, Chis.","open","institution","departamento-de-compras-del-aeropuerto-de-comitan-chiapas-aeropuertos-y-servicios-auxiliares","Departamento de Compras del Aeropuerto de Comitán, Chiapas","departamento-de-compras-del-aeropuerto-de-comitan-chiapas-aeropuertos-y-servicios-auxiliares","013-03-GP01-1S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-013-03-GP01-1S-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=013-03-GP01-1S&p_CveDep=09085&p_CveUni=066&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","Servicio de Limpieza para el Aeropuerto Comitán-Copalar, Chis.","013-03-GP01-1S","AEROPUERTOS Y SERVICIOS AUXILIARES","09085066-002-02","ocds-0ud2q6-09085066-002-02","404500.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAVA TAP DE CHIAPAS, S.A. DE C.V., id=lava-tap-de-chiapas-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","404500.08","013-03-GP01-1S"
"2021-05-09T03:21:07.000Z","2004-07-01T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2004-07-01T00:00:00.000Z","México","Departamento de Compras del Aeropuerto de Comitán, Chiapas","active","complete","[GRUPO VELVISA, SERV MULTIP DE SEG Y PROTEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001-2004-SVCJT-1S&p_CveDep=09085&p_CveUni=066&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRUPO VELVISA, SERV MULTIP DE SEG Y PROTEC SA DE CV, details={type=company}, id=grupo-velvisa-serv-multip-de-seg-y-protec-sa-de-cv}]","Nacional","MXN","Departamento de Compras del Aeropuerto de Comitán, Chiapas","09085066-001-03-001-2004-SVCJT-1S","[contract]","departamento-de-compras-del-aeropuerto-de-comitan-chiapas-aeropuertos-y-servicios-auxiliares","[grupo-velvisa-serv-multip-de-seg-y-protec-sa-de-cv]","goods","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras del Aeropuerto de Comitán, Chiapas","unidad-compradora","Servicio de Seguridad y Vigilancia para el Aeropuerto Comitán-Copalar, Chiapas","[{id=compranet3-1620530467436}]","9085066","Servicio de Seguridad y Vigilancia para el Aeropuerto Comitán-Copalar, Chiapas","open","institution","departamento-de-compras-del-aeropuerto-de-comitan-chiapas-aeropuertos-y-servicios-auxiliares","Departamento de Compras del Aeropuerto de Comitán, Chiapas","departamento-de-compras-del-aeropuerto-de-comitan-chiapas-aeropuertos-y-servicios-auxiliares","001-2004-SVCJT-1S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-001-2004-SVCJT-1S-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001-2004-SVCJT-1S&p_CveDep=09085&p_CveUni=066&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Servicio de Seguridad y Vigilancia para el Aeropuerto Comitán-Copalar, Chiapas","001-2004-SVCJT-1S","AEROPUERTOS Y SERVICIOS AUXILIARES","09085066-001-03","ocds-0ud2q6-09085066-001-03","399360","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO VELVISA, SERV MULTIP DE SEG Y PROTEC SA DE CV, id=grupo-velvisa-serv-multip-de-seg-y-protec-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","399360","001-2004-SVCJT-1S"
"2021-05-09T03:21:07.000Z","2004-02-06T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2004-02-06T00:00:00.000Z","México","Departamento de Compras del Aeropuerto de Comitán, Chiapas","active","complete","[LAVA TAP DE CHIAPAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=047-Y1-GN01-2S&p_CveDep=09085&p_CveUni=066&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=LAVA TAP DE CHIAPAS, S.A. DE C.V., details={type=company}, id=lava-tap-de-chiapas-sa-de-cv}]","Nacional","MXN","Departamento de Compras del Aeropuerto de Comitán, Chiapas","09085066-001-02-047-Y1-GN01-2S","[contract]","departamento-de-compras-del-aeropuerto-de-comitan-chiapas-aeropuertos-y-servicios-auxiliares","[lava-tap-de-chiapas-sa-de-cv]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras del Aeropuerto de Comitán, Chiapas","unidad-compradora","Servicio de Limpieza para el Aeropuerto Comitán-Copalar, Chiapas","[{id=compranet3-1620530467436}]","9085066","Servicio de Limpieza para el Aeropuerto Comitán-Copalar, Chiapas","open","institution","departamento-de-compras-del-aeropuerto-de-comitan-chiapas-aeropuertos-y-servicios-auxiliares","Departamento de Compras del Aeropuerto de Comitán, Chiapas","departamento-de-compras-del-aeropuerto-de-comitan-chiapas-aeropuertos-y-servicios-auxiliares","047-Y1-GN01-2S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-047-Y1-GN01-2S-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=047-Y1-GN01-2S&p_CveDep=09085&p_CveUni=066&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Servicio de Limpieza para el Aeropuerto Comitán-Copalar, Chiapas","047-Y1-GN01-2S","AEROPUERTOS Y SERVICIOS AUXILIARES","09085066-001-02","ocds-0ud2q6-09085066-001-02","349125","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAVA TAP DE CHIAPAS, S.A. DE C.V., id=lava-tap-de-chiapas-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","349125","047-Y1-GN01-2S"
"2021-05-09T03:21:07.000Z","2004-12-30T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Invitacion a 3","es","[{id=compranet3}]","2004-12-30T00:00:00.000Z","México","Departamento de Compras del Aeropuerto de Comitán, Chiapas","active","complete","[LAVA TAP DE CHIAPAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09085&vv_ClaUni=66&vv_NumInv=0001&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=033-05-CJT-L2&vv_provsino=0]","[{roles=supplier, name=LAVA TAP DE CHIAPAS S.A. DE C.V., details={type=company}, id=lava-tap-de-chiapas-sa-de-cv}]","Nacional","MXN","Departamento de Compras del Aeropuerto de Comitán, Chiapas","09085066-001-04-033-05-CJT-L2","[contract]","departamento-de-compras-del-aeropuerto-de-comitan-chiapas-aeropuertos-y-servicios-auxiliares","[lava-tap-de-chiapas-sa-de-cv]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras del Aeropuerto de Comitán, Chiapas","unidad-compradora","Servicio de Limpieza","[{id=compranet3-1620530467436}]","9085066","Servicio de Limpieza","limited","institution","departamento-de-compras-del-aeropuerto-de-comitan-chiapas-aeropuertos-y-servicios-auxiliares","Departamento de Compras del Aeropuerto de Comitán, Chiapas","departamento-de-compras-del-aeropuerto-de-comitan-chiapas-aeropuertos-y-servicios-auxiliares","033-05-CJT-L2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-033-05-CJT-L2-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09085&vv_ClaUni=66&vv_NumInv=0001&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=033-05-CJT-L2&vv_provsino=0}]","Servicio de Limpieza","033-05-CJT-L2","AEROPUERTOS Y SERVICIOS AUXILIARES","09085066-001-04","ocds-0ud2q6-09085066-001-04","330000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAVA TAP DE CHIAPAS S.A. DE C.V., id=lava-tap-de-chiapas-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","330000","033-05-CJT-L2"
"2021-05-09T03:21:07.000Z","2005-01-06T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Adjudicacion Directa","es","[{id=compranet3}]","2005-01-06T00:00:00.000Z","México","Departamento de Compras del Aeropuerto de Comitán, Chiapas","active","complete","[TRANSPORTADORA TURISTICA NUEVE ESTRELLAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09085&vv_ClaUni=66&vv_NumInv=0004&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=035-05-CJT-T3&vv_provsino=0]","[{roles=supplier, name=TRANSPORTADORA TURISTICA NUEVE ESTRELLAS, S.A. DE C.V., details={type=company}, id=transportadora-turistica-nueve-estrellas-sa-de-cv}]","Nacional","MXN","Departamento de Compras del Aeropuerto de Comitán, Chiapas","09085066-004-04-035-05-CJT-T3","[contract]","departamento-de-compras-del-aeropuerto-de-comitan-chiapas-aeropuertos-y-servicios-auxiliares","[transportadora-turistica-nueve-estrellas-sa-de-cv]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras del Aeropuerto de Comitán, Chiapas","unidad-compradora","SERVICIO DE TRANSPORTACION","[{id=compranet3-1620530467436}]","9085066","SERVICIO DE TRANSPORTACION","direct","institution","departamento-de-compras-del-aeropuerto-de-comitan-chiapas-aeropuertos-y-servicios-auxiliares","Departamento de Compras del Aeropuerto de Comitán, Chiapas","departamento-de-compras-del-aeropuerto-de-comitan-chiapas-aeropuertos-y-servicios-auxiliares","035-05-CJT-T3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-035-05-CJT-T3-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09085&vv_ClaUni=66&vv_NumInv=0004&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=035-05-CJT-T3&vv_provsino=0}]","SERVICIO DE TRANSPORTACION","035-05-CJT-T3","AEROPUERTOS Y SERVICIOS AUXILIARES","09085066-004-04","ocds-0ud2q6-09085066-004-04","144000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTADORA TURISTICA NUEVE ESTRELLAS, S.A. DE C.V., id=transportadora-turistica-nueve-estrellas-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","144000","035-05-CJT-T3"
"2021-05-09T03:21:07.000Z","2003-01-17T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2003-01-17T00:00:00.000Z","México","Departamento de Compras del Aeropuerto de Comitán, Chiapas","active","complete","[GLORIA SUSANA OLAN CABRERA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09085&vv_ClaUni=66&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=003-03-GPOC-2M&vv_provsino=0]","[{roles=supplier, name=GLORIA SUSANA OLAN CABRERA, details={type=person}, id=gloria-susana-olan-cabrera}]","Nacional","MXN","Departamento de Compras del Aeropuerto de Comitán, Chiapas","09085066-001-03-003-03-GPOC-2M","[contract]","departamento-de-compras-del-aeropuerto-de-comitan-chiapas-aeropuertos-y-servicios-auxiliares","[gloria-susana-olan-cabrera]","goods","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras del Aeropuerto de Comitán, Chiapas","unidad-compradora","SERVICIO DE COMEDOR","[{id=compranet3-1620530467436}]","9085066","SERVICIO DE COMEDOR","open","institution","departamento-de-compras-del-aeropuerto-de-comitan-chiapas-aeropuertos-y-servicios-auxiliares","Departamento de Compras del Aeropuerto de Comitán, Chiapas","departamento-de-compras-del-aeropuerto-de-comitan-chiapas-aeropuertos-y-servicios-auxiliares","003-03-GPOC-2M","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-003-03-GPOC-2M-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09085&vv_ClaUni=66&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=003-03-GPOC-2M&vv_provsino=0}]","Servicio de Seguridad y Vigilancia para el Aeropuerto Comitán-Copalar, Chiapas","003-03-GPOC-2M","AEROPUERTOS Y SERVICIOS AUXILIARES","09085066-001-03","ocds-0ud2q6-09085066-001-03","137040","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GLORIA SUSANA OLAN CABRERA, id=gloria-susana-olan-cabrera}]","aeropuertos-y-servicios-auxiliares","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","137040","003-03-GPOC-2M"
"2021-05-09T03:21:07.000Z","2003-12-26T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Adjudicacion Directa","es","[{id=compranet3}]","2003-12-26T00:00:00.000Z","México","Departamento de Compras del Aeropuerto de Comitán, Chiapas","active","complete","[CLARA JIMENEZ PEREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09085&vv_ClaUni=66&vv_NumInv=0003&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=042-04-COP-C3&vv_provsino=0]","[{roles=supplier, name=CLARA JIMENEZ PEREZ, details={type=person}, id=clara-jimenez-perez}]","Nacional","MXN","Departamento de Compras del Aeropuerto de Comitán, Chiapas","09085066-003-03-042-04-COP-C3","[contract]","departamento-de-compras-del-aeropuerto-de-comitan-chiapas-aeropuertos-y-servicios-auxiliares","[clara-jimenez-perez]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras del Aeropuerto de Comitán, Chiapas","unidad-compradora","SERVICIO DE COMEDOR","[{id=compranet3-1620530467436}]","9085066","SERVICIO DE COMEDOR","direct","institution","departamento-de-compras-del-aeropuerto-de-comitan-chiapas-aeropuertos-y-servicios-auxiliares","Departamento de Compras del Aeropuerto de Comitán, Chiapas","departamento-de-compras-del-aeropuerto-de-comitan-chiapas-aeropuertos-y-servicios-auxiliares","042-04-COP-C3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-042-04-COP-C3-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09085&vv_ClaUni=66&vv_NumInv=0003&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=042-04-COP-C3&vv_provsino=0}]","SERVICIO DE COMEDOR","042-04-COP-C3","AEROPUERTOS Y SERVICIOS AUXILIARES","09085066-003-03","ocds-0ud2q6-09085066-003-03","132264","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLARA JIMENEZ PEREZ, id=clara-jimenez-perez}]","aeropuertos-y-servicios-auxiliares","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","132264","042-04-COP-C3"
"2021-05-09T03:21:07.000Z","2005-01-06T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Adjudicacion Directa","es","[{id=compranet3}]","2005-01-06T00:00:00.000Z","México","Departamento de Compras del Aeropuerto de Comitán, Chiapas","active","complete","[CLARA JIMENEZ PEREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09085&vv_ClaUni=66&vv_NumInv=0003&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=034-05-CJT-C3&vv_provsino=0]","[{roles=supplier, name=CLARA JIMENEZ PEREZ, details={type=person}, id=clara-jimenez-perez}]","Nacional","MXN","Departamento de Compras del Aeropuerto de Comitán, Chiapas","09085066-003-04-034-05-CJT-C3","[contract]","departamento-de-compras-del-aeropuerto-de-comitan-chiapas-aeropuertos-y-servicios-auxiliares","[clara-jimenez-perez]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras del Aeropuerto de Comitán, Chiapas","unidad-compradora","SERVICIO DE COMEDOR","[{id=compranet3-1620530467436}]","9085066","SERVICIO DE COMEDOR","direct","institution","departamento-de-compras-del-aeropuerto-de-comitan-chiapas-aeropuertos-y-servicios-auxiliares","Departamento de Compras del Aeropuerto de Comitán, Chiapas","departamento-de-compras-del-aeropuerto-de-comitan-chiapas-aeropuertos-y-servicios-auxiliares","034-05-CJT-C3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-034-05-CJT-C3-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09085&vv_ClaUni=66&vv_NumInv=0003&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=034-05-CJT-C3&vv_provsino=0}]","SERVICIO DE COMEDOR","034-05-CJT-C3","AEROPUERTOS Y SERVICIOS AUXILIARES","09085066-003-04","ocds-0ud2q6-09085066-003-04","131250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLARA JIMENEZ PEREZ, id=clara-jimenez-perez}]","aeropuertos-y-servicios-auxiliares","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","131250","034-05-CJT-C3"
"2021-05-09T03:21:07.000Z","2003-01-17T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Adjudicacion Directa","es","[{id=compranet3}]","2003-01-17T00:00:00.000Z","México","Departamento de Compras del Aeropuerto de Comitán, Chiapas","active","complete","[TRANSPORTADORA TURISTICA NUEVE ESTRELLAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09085&vv_ClaUni=66&vv_NumInv=0002&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=016-03-GNOT-3S&vv_provsino=0]","[{roles=supplier, name=TRANSPORTADORA TURISTICA NUEVE ESTRELLAS, S.A. DE C.V., details={type=company}, id=transportadora-turistica-nueve-estrellas-sa-de-cv}]","Nacional","MXN","Departamento de Compras del Aeropuerto de Comitán, Chiapas","09085066-002-03-016-03-GNOT-3S","[contract]","departamento-de-compras-del-aeropuerto-de-comitan-chiapas-aeropuertos-y-servicios-auxiliares","[transportadora-turistica-nueve-estrellas-sa-de-cv]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras del Aeropuerto de Comitán, Chiapas","unidad-compradora","SERVICIO DE TRANSPORTACION","[{id=compranet3-1620530467436}]","9085066","SERVICIO DE TRANSPORTACION","direct","institution","departamento-de-compras-del-aeropuerto-de-comitan-chiapas-aeropuertos-y-servicios-auxiliares","Departamento de Compras del Aeropuerto de Comitán, Chiapas","departamento-de-compras-del-aeropuerto-de-comitan-chiapas-aeropuertos-y-servicios-auxiliares","016-03-GNOT-3S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-016-03-GNOT-3S-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09085&vv_ClaUni=66&vv_NumInv=0002&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=016-03-GNOT-3S&vv_provsino=0}]","SERVICIO DE TRANSPORTACION","016-03-GNOT-3S","AEROPUERTOS Y SERVICIOS AUXILIARES","09085066-002-03","ocds-0ud2q6-09085066-002-03","114600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTADORA TURISTICA NUEVE ESTRELLAS, S.A. DE C.V., id=transportadora-turistica-nueve-estrellas-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","114600","016-03-GNOT-3S"
