"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-03-31T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-01T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[BECKMAN COULTER DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-SCN-A006, http://www.semar.gob.mx/contratos/index.htm]","[{roles=supplier, name=BECKMAN COULTER DE MÉXICO S.A. DE C.V., details={type=company}, id=beckman-coulter-de-mexico-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","13-SCN-A006-13-SCN-A006","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[beckman-coulter-de-mexico-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UN LOTE DE DIVERSOS REACTIVOS Y SUSTANCIAS QUIMICAS PARA LABORATORIO CLINICO","[{id=pot-1620519810584}]","UN LOTE DE DIVERSOS REACTIVOS Y SUSTANCIAS QUIMICAS PARA LABORATORIO CLINICO","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-SCN-A006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-SCN-A006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-SCN-A006}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-13-SCN-A006-2, url=http://www.semar.gob.mx/contratos/index.htm}]","UN LOTE DE DIVERSOS REACTIVOS Y SUSTANCIAS QUIMICAS PARA LABORATORIO CLINICO","13-SCN-A006","SECRETARÍA DE MARINA","2010-12-31T00:00:00.000Z","13-SCN-A006","ocds-0ud2q6-13-SCN-A006","8500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BECKMAN COULTER DE MÉXICO S.A. DE C.V., id=beckman-coulter-de-mexico-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8500000","13-SCN-A006"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[BECKMAN COULTER DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-SCN/A001-2012]","[{roles=supplier, name=BECKMAN COULTER DE MEXICO S.A. DE C.V., details={type=company}, id=beckman-coulter-de-mexico-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","13-SCN/A001-2012-13-SCN/A001-2012","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[beckman-coulter-de-mexico-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UN LOTE DE REACTIVOS Y SUSTANCIAS QUIMICAS PARA ATENCIONES DEL LABORATORIOS DEL HOSPITAL GENERAL NAVAL DE ALTA ESPECIALIDAD.","[{id=pot-1620519810584}]","UN LOTE DE REACTIVOS Y SUSTANCIAS QUIMICAS PARA ATENCIONES DEL LABORATORIOS DEL HOSPITAL GENERAL NAVAL DE ALTA ESPECIALIDAD.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-SCN/A001-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-SCN/A001-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-SCN/A001-2012}]","UN LOTE DE REACTIVOS Y SUSTANCIAS QUIMICAS PARA ATENCIONES DEL LABORATORIOS DEL HOSPITAL GENERAL NAVAL DE ALTA ESPECIALIDAD.","13-SCN/A001-2012","SECRETARÍA DE MARINA","2012-12-31T00:00:00.000Z","13-SCN/A001-2012","ocds-0ud2q6-13-SCN/A001-2012","8500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BECKMAN COULTER DE MEXICO S.A. DE C.V., id=beckman-coulter-de-mexico-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8500000","13-SCN/A001-2012"
"2021-05-09T00:24:27.000Z","2012-12-31T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-12-31T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[COMERCIAL ROSHFRANS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-SCN/A006-2013]","[{roles=supplier, name=COMERCIAL ROSHFRANS S.A. DE C.V., details={type=company}, id=comercial-roshfrans-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","13-SCN/A006-2013-13-SCN/A006-2013","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[comercial-roshfrans-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE ACEITES LUBRICANTES Y ADITIVOS PARA VEHICULOS MILITARES Y TERRESTRES PARA SER USADOS EN LOS MOTORES DEL PARQUE BEHICULAR DE LAS UNIDADES Y ESTABLECIMIENTOS NAVALES DE LA ARMADA DE MEXICO.","[{id=pot-1620519810584}]","ADQUISICION DE ACEITES LUBRICANTES Y ADITIVOS PARA VEHICULOS MILITARES Y TERRESTRES PARA SER USADOS EN LOS MOTORES DEL PARQUE BEHICULAR DE LAS UNIDADES Y ESTABLECIMIENTOS NAVALES DE LA ARMADA DE MEXICO.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-SCN/A006-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-SCN/A006-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-SCN/A006-2013}]","ADQUISICION DE ACEITES LUBRICANTES Y ADITIVOS PARA VEHICULOS MILITARES Y TERRESTRES PARA SER USADOS EN LOS MOTORES DEL PARQUE BEHICULAR DE LAS UNIDADES Y ESTABLECIMIENTOS NAVALES DE LA ARMADA DE MEXICO.","13-SCN/A006-2013","SECRETARÍA DE MARINA","2013-12-31T00:00:00.000Z","13-SCN/A006-2013","ocds-0ud2q6-13-SCN/A006-2013","8500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIAL ROSHFRANS S.A. DE C.V., id=comercial-roshfrans-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8500000","13-SCN/A006-2013"
"2021-05-09T00:24:27.000Z","2009-01-20T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-20T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[BECKMAN COUTER DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCN/A016, http://www.semar.gob.mx/contratos/procedimiento_contratos.htm]","[{roles=supplier, name=BECKMAN COUTER DE MEXICO S.A. DE C.V., details={type=company}, id=beckman-couter-de-mexico-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","SCN/A016-SCN/A016","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[beckman-couter-de-mexico-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LOTE DE DIVERSOS REACTIVOS Y SUSTANCIAS QUIMICAS APRA ATENCIONES DEL LABORATORIO CLINICO DEL HOSPITAL GENERAL NAVAL DE ALTA ESPECIALIDAD","[{id=pot-1620519810584}]","LOTE DE DIVERSOS REACTIVOS Y SUSTANCIAS QUIMICAS APRA ATENCIONES DEL LABORATORIO CLINICO DEL HOSPITAL GENERAL NAVAL DE ALTA ESPECIALIDAD","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","SCN/A016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCN/A016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCN/A016}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-SCN/A016-2, url=http://www.semar.gob.mx/contratos/procedimiento_contratos.htm}]","LOTE DE DIVERSOS REACTIVOS Y SUSTANCIAS QUIMICAS APRA ATENCIONES DEL LABORATORIO CLINICO DEL HOSPITAL GENERAL NAVAL DE ALTA ESPECIALIDAD","SCN/A016","SECRETARÍA DE MARINA","2009-12-31T00:00:00.000Z","SCN/A016","ocds-0ud2q6-SCN/A016","8500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BECKMAN COUTER DE MEXICO S.A. DE C.V., id=beckman-couter-de-mexico-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8500000","SCN/A016"
"2021-05-09T00:24:27.000Z","2010-02-28T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-28T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[MARUBENI MAQUINARIAS DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCN/A002, http://www.semar.gob.mx/contratos/index.htm]","[{roles=supplier, name=MARUBENI MAQUINARIAS DE MEXICO S.A. DE C.V., details={type=company}, id=marubeni-maquinarias-de-mexico-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","SCN/A002-SCN/A002","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[marubeni-maquinarias-de-mexico-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE LUBRICANTES Y ADITIVOS PARA ATENCIONES DEL PARQUE VEHICULAR TERRESTRE DE LAS UNIDADES Y ESTABLECIMIENTOS NAVALES DE SEMAR","[{id=pot-1620519810584}]","ADQUISICION DE LUBRICANTES Y ADITIVOS PARA ATENCIONES DEL PARQUE VEHICULAR TERRESTRE DE LAS UNIDADES Y ESTABLECIMIENTOS NAVALES DE SEMAR","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","SCN/A002","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCN/A002-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCN/A002}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-SCN/A002-2, url=http://www.semar.gob.mx/contratos/index.htm}]","ADQUISICION DE LUBRICANTES Y ADITIVOS PARA ATENCIONES DEL PARQUE VEHICULAR TERRESTRE DE LAS UNIDADES Y ESTABLECIMIENTOS NAVALES DE SEMAR","SCN/A002","SECRETARÍA DE MARINA","2012-03-03T00:00:00.000Z","SCN/A002","ocds-0ud2q6-SCN/A002","8500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARUBENI MAQUINARIAS DE MEXICO S.A. DE C.V., id=marubeni-maquinarias-de-mexico-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8500000","SCN/A002"
"2021-05-09T00:24:27.000Z","2015-04-01T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-01T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[EISA MEDITRONICS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=723420, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=694751]","[{roles=supplier, name=EISA MEDITRONICS, details={type=company}, id=eisa-meditronics}]","MXN","OFICIALÍA MAYOR DE MARINA","723420-723420","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[eisa-meditronics]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REQ. 0515 INSTALACION REPARACION Y MANTENIMIENTO DE EQUIPO E INSTRUMENTAL MEDICO","[{id=pot-1620519810584}]","REQ. 0515 INSTALACION REPARACION Y MANTENIMIENTO DE EQUIPO E INSTRUMENTAL MEDICO","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","723420","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-723420-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=723420}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-723420-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=694751}]","REQ. 0515 INSTALACION REPARACION Y MANTENIMIENTO DE EQUIPO E INSTRUMENTAL MEDICO","723420","SECRETARÍA DE MARINA","2015-12-31T00:00:00.000Z","723420","ocds-0ud2q6-723420","8403127","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EISA MEDITRONICS, id=eisa-meditronics}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8403127","723420"
"2021-05-09T00:24:27.000Z","2016-11-17T00:00:00.000Z","SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-11-18T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","active","complete","[MISSION INDUSTRIAL 2000 SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1254379, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=990227]","[{roles=supplier, name=MISSION INDUSTRIAL 2000 SA DE CV, details={type=company}, id=mission-industrial-2000-sa-de-cv}]","MXN","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","1254379-1254379","[contract]","director-general-de-administracion-y-finanzas-secretaria-de-marina","[mission-industrial-2000-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INV.164 REQ4905 INFO090/16 BIENES INFORMATICOS","[{id=pot-1620519810584}]","INV.164 REQ4905 INFO090/16 BIENES INFORMATICOS","limited","institution","director-general-de-administracion-y-finanzas-secretaria-de-marina","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","director-general-de-administracion-y-finanzas-secretaria-de-marina","1254379","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1254379-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1254379}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-1254379-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=990227}]","INV.164 REQ4905 INFO090/16 BIENES INFORMATICOS","1254379","SECRETARÍA DE MARINA","2016-12-20T00:00:00.000Z","1254379","ocds-0ud2q6-1254379","8346617","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MISSION INDUSTRIAL 2000 SA DE CV, id=mission-industrial-2000-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8346617","1254379"
"2021-05-09T00:24:27.000Z","2016-09-08T00:00:00.000Z","SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-03-29T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","active","complete","[DERIVADORA DE SERVICIOS PROFESIONALES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1039410, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=817978]","[{roles=supplier, name=DERIVADORA DE SERVICIOS PROFESIONALES SA DE CV, details={type=company}, id=derivadora-de-servicios-profesionales-sa-de-cv}]","MXN","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","1039410-1039410","[contract]","director-general-de-administracion-y-finanzas-secretaria-de-marina","[derivadora-de-servicios-profesionales-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INV. 32 REQ. 391 ECO HOSP009/16 SERVICIO DE LAVANDERIA LIMPIEZA E HIGIENE","[{id=pot-1620519810584}]","INV. 32 REQ. 391 ECO HOSP009/16 SERVICIO DE LAVANDERIA LIMPIEZA E HIGIENE","limited","institution","director-general-de-administracion-y-finanzas-secretaria-de-marina","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","director-general-de-administracion-y-finanzas-secretaria-de-marina","1039410","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1039410-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1039410}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-1039410-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=817978}]","INV. 32 REQ. 391 ECO HOSP009/16 SERVICIO DE LAVANDERIA LIMPIEZA E HIGIENE","1039410","SECRETARÍA DE MARINA","2016-12-30T00:00:00.000Z","1039410","ocds-0ud2q6-1039410","8335034.82","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DERIVADORA DE SERVICIOS PROFESIONALES SA DE CV, id=derivadora-de-servicios-profesionales-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8335034.82","1039410"
"2021-05-09T00:24:27.000Z","2015-04-06T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-06T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[LA BODEGUITA DE LOS SUEÑOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=726530, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=694795]","[{roles=supplier, name=LA BODEGUITA DE LOS SUEÑOS SA DE CV, details={type=company}, id=la-bodeguita-de-los-suenos-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","726530-726530","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[la-bodeguita-de-los-suenos-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REQ. 1479 OTRAS PRESTACIONES.","[{id=pot-1620519810584}]","REQ. 1479 OTRAS PRESTACIONES.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","726530","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-726530-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=726530}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-726530-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=694795}]","REQ. 1479 OTRAS PRESTACIONES.","726530","SECRETARÍA DE MARINA","2015-05-02T00:00:00.000Z","726530","ocds-0ud2q6-726530","8186909.54","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LA BODEGUITA DE LOS SUEÑOS SA DE CV, id=la-bodeguita-de-los-suenos-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8186909.54","726530"
"2021-05-09T00:24:27.000Z","2016-02-22T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-25T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","active","complete","[MAKSA INDUSTRIAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1012335, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=813255]","[{roles=supplier, name=MAKSA INDUSTRIAL SA DE CV, details={type=company}, id=maksa-industrial-sa-de-cv}]","MXN","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","1012335-1012335","[contract]","director-general-de-administracion-y-finanzas-secretaria-de-marina","[maksa-industrial-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REQ. 0147 Otros mobiliarios y equipos de administracion.","[{id=pot-1620519810584}]","REQ. 0147 Otros mobiliarios y equipos de administracion.","direct","institution","director-general-de-administracion-y-finanzas-secretaria-de-marina","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","director-general-de-administracion-y-finanzas-secretaria-de-marina","1012335","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1012335-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1012335}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-1012335-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=813255}]","REQ. 0147 Otros mobiliarios y equipos de administracion.","1012335","SECRETARÍA DE MARINA","2016-02-05T00:00:00.000Z","1012335","ocds-0ud2q6-1012335","8164878.29","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAKSA INDUSTRIAL SA DE CV, id=maksa-industrial-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8164878.29","1012335"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[FARMACEUTICA CRUZ REAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CDSM/A001-2012]","[{roles=supplier, name=FARMACEUTICA CRUZ REAL S.A. DE C.V., details={type=company}, id=farmaceutica-cruz-real-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","CDSM/A001-2012-CDSM/A001-2012","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[farmaceutica-cruz-real-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UN LOTE DE DIVERSOS MEDICAMENTOS PARA ATENCIONES DE MILITARES RETIRADOS DERECHOHABIENTES Y PENSIONADOS AFILIADOS AL ISSFAM.","[{id=pot-1620519810584}]","UN LOTE DE DIVERSOS MEDICAMENTOS PARA ATENCIONES DE MILITARES RETIRADOS DERECHOHABIENTES Y PENSIONADOS AFILIADOS AL ISSFAM.","limited","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","CDSM/A001-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CDSM/A001-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CDSM/A001-2012}]","UN LOTE DE DIVERSOS MEDICAMENTOS PARA ATENCIONES DE MILITARES RETIRADOS DERECHOHABIENTES Y PENSIONADOS AFILIADOS AL ISSFAM.","CDSM/A001-2012","SECRETARÍA DE MARINA","2012-12-31T00:00:00.000Z","CDSM/A001-2012","ocds-0ud2q6-CDSM/A001-2012","8146721.57","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACEUTICA CRUZ REAL S.A. DE C.V., id=farmaceutica-cruz-real-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8146721.57","CDSM/A001-2012"
"2021-05-09T00:24:27.000Z","2012-12-31T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-09T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[DERIVADORA DE SERVICIOS PROFESIONALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-SCN/A003-2013]","[{roles=supplier, name=DERIVADORA DE SERVICIOS PROFESIONALES S.A. DE C.V., details={type=company}, id=derivadora-de-servicios-profesionales-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","13-SCN/A003-2013-13-SCN/A003-2013","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[derivadora-de-servicios-profesionales-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACION DE UN SERVICIO ANUAL DE LIMPIEZA PARA ATENCIONES DEL HOSPITAL GENERAL NAVAL DE ALTA ESPECIALIDAD.","[{id=pot-1620519810584}]","PRESTACION DE UN SERVICIO ANUAL DE LIMPIEZA PARA ATENCIONES DEL HOSPITAL GENERAL NAVAL DE ALTA ESPECIALIDAD.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-SCN/A003-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-SCN/A003-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-SCN/A003-2013}]","PRESTACION DE UN SERVICIO ANUAL DE LIMPIEZA PARA ATENCIONES DEL HOSPITAL GENERAL NAVAL DE ALTA ESPECIALIDAD.","13-SCN/A003-2013","SECRETARÍA DE MARINA","2013-12-31T00:00:00.000Z","13-SCN/A003-2013","ocds-0ud2q6-13-SCN/A003-2013","8118640.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DERIVADORA DE SERVICIOS PROFESIONALES S.A. DE C.V., id=derivadora-de-servicios-profesionales-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8118640.44","13-SCN/A003-2013"
