"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-08T16:27:33.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000106-0017699999]","[{identifier={scheme=Registro Nacional, id=3101130983, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVE 0 Y 2 CALLE 34 EDIFICIO ELIZABETH Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","931000","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2018CD-000106-0017699999-432018110000137","[contract]","universidad-estatal-a-distancia","[viajes-ejecutivos-mundiales-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE BOLETOS AÉREOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432018110000137","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018110000137-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000106-0017699999}]","432018110000137","2018CD-000106-0017699999","ocds-rwubve-2018CD-000106-0017699999","[BIENES]","4221535","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","931000","https://www.sicop.go.cr/index.jsp","buyer","4221535","432018110000137"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-08T16:22:35.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[DAILY TOURS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000106-0017699999]","[{identifier={scheme=Registro Nacional, id=3101010216, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Super Salon, Piso 3, de la Iglesia Maria Reina 250 metros Sur Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DAILY TOURS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=daily-tours-sociedad-anonima}]","931000","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2018CD-000106-0017699999-432018110000136","[contract]","universidad-estatal-a-distancia","[daily-tours-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE BOLETOS AÉREOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432018110000136","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018110000136-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000106-0017699999}]","432018110000136","2018CD-000106-0017699999","ocds-rwubve-2018CD-000106-0017699999","[BIENES]","530530.18","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DAILY TOURS SOCIEDAD ANONIMA, id=daily-tours-sociedad-anonima}]","931000","https://www.sicop.go.cr/index.jsp","buyer","530530.18","432018110000136","625.042921","625.042921","USD","USD","848.79","848.79"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-01-15T08:22:01.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[DANY ALBERTO VILLALOBOS VILLALOBOS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000108-0017699999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=206430273, uri=https://www.tse.go.cr/}, address={streetAddress=250 m norte del Perimercado de Vargas Araya San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=DANY ALBERTO VILLALOBOS VILLALOBOS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=dany-alberto-villalobos-villalobos}]","4200000","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2018CD-000108-0017699999-432018110000157","[contract]","universidad-estatal-a-distancia","[dany-alberto-villalobos-villalobos]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE SERVICIOS PROFESIONALES","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432018110000157","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018110000157-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000108-0017699999}]","432018110000157","2018CD-000108-0017699999","ocds-rwubve-2018CD-000108-0017699999","[SERVICIOS]","4200000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DANY ALBERTO VILLALOBOS VILLALOBOS, id=dany-alberto-villalobos-villalobos}]","4200000","https://www.sicop.go.cr/index.jsp","buyer","4200000","432018110000157",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-01T08:50:19.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[DATASYS GROUP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000092-0017699999]","[{identifier={scheme=Registro Nacional, id=3101225751, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Sur, de la Esquina del Local de Cococo 400 metros sur. Edificio mano derecha color metálico San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DATASYS GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=datasys-group-sociedad-anonima}]","5500000","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2018CD-000092-0017699999-432018110000127","[contract]","universidad-estatal-a-distancia","[datasys-group-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE LICENCIAMIENTO WEBEX SISCO","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432018110000127","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018110000127-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000092-0017699999}]","432018110000127","2018CD-000092-0017699999","ocds-rwubve-2018CD-000092-0017699999","[SERVICIOS]","414691.73","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DATASYS GROUP SOCIEDAD ANONIMA, id=datasys-group-sociedad-anonima}]","5500000","https://www.sicop.go.cr/index.jsp","buyer","414691.73","432018110000127","608.19508","608.19508","USD","USD","681.84","681.84"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-02T11:53:52.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[URBANIZACION LA PAZ SC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000027-0017699999]","[{identifier={scheme=Registro Nacional, id=3101231049, uri=http://www.registronacional.go.cr/}, address={streetAddress=HOTEL CASA CONDE, COSTADO SUR DEL PARQUE DE LA PAZ, CARRETERA HACIA Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=URBANIZACION LA PAZ SC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=urbanizacion-la-paz-sc-sociedad-anonima}]","4506125","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2019CD-000027-0017699999-432019110000064","[contract]","universidad-estatal-a-distancia","[urbanizacion-la-paz-sc-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION SERVICIOS DE HOSPEDAJE","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432019110000064","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019110000064-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000027-0017699999}]","432019110000064","2019CD-000027-0017699999","ocds-rwubve-2019CD-000027-0017699999","[SERVICIOS]","3476363","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=URBANIZACION LA PAZ SC SOCIEDAD ANONIMA, id=urbanizacion-la-paz-sc-sociedad-anonima}]","4506125","https://www.sicop.go.cr/index.jsp","buyer","3476363","432019110000064","579.393833","579.393833","USD","USD","6000","6000"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-05T10:05:32.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000029-0017699999]","[{identifier={scheme=Registro Nacional, id=3101059552, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 25 entre avenida 6 y 8, edificio No. 648 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=i-s-productos-de-oficina-centroamerica-sociedad-anonima}]","12000000","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2019CD-000029-0017699999-432019110000077","[contract]","universidad-estatal-a-distancia","[i-s-productos-de-oficina-centroamerica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contrato de Mantenimiento de Fotocopiadoras Kyocera","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432019110000077","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019110000077-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000029-0017699999}]","432019110000077","2019CD-000029-0017699999","ocds-rwubve-2019CD-000029-0017699999","[SERVICIOS]","1.243016753E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA, id=i-s-productos-de-oficina-centroamerica-sociedad-anonima}]","12000000","https://www.sicop.go.cr/index.jsp","buyer","1.243016753E7","432019110000077","588.549599","588.549599","USD","USD","21120","21120","2020-06-05T10:05:32.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-22T13:10:05.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[STORAGEWARE SOLUTIONS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000030-0017699999]","[{identifier={scheme=Registro Nacional, id=3101494247, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste, de Princesa Marina 200 mts Oeste y 100 mts Norte, casa esquinera, segundo piso Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=STORAGEWARE SOLUTIONS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=storageware-solutions-sociedad-anonima}]","5440500","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2019CD-000030-0017699999-432019110000063","[contract]","universidad-estatal-a-distancia","[storageware-solutions-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","LICENCIAMIENTO ARCSERVE (debe incluir 3 años de mantenimiento)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432019110000063","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019110000063-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000030-0017699999}]","432019110000063","2019CD-000030-0017699999","ocds-rwubve-2019CD-000030-0017699999","[SERVICIOS]","4912224.31","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=STORAGEWARE SOLUTIONS SOCIEDAD ANONIMA, id=storageware-solutions-sociedad-anonima}]","5440500","https://www.sicop.go.cr/index.jsp","buyer","4912224.31","432019110000063","586.884625","586.884625","USD","USD","8370","8370",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-05T16:24:58.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[Blackberry & Cross S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000038-0017699999]","[{identifier={scheme=Registro Nacional, id=3101411519, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficentro Centauro piso 4 oficina 401 Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=Blackberry & Cross S.A., details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=blackberry-&-cross-sa}]","1.609999998E7","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2019CD-000038-0017699999-432019110000088","[contract]","universidad-estatal-a-distancia","[blackberry-&-cross-sa]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","LICENCIAMIENTO AEL (MINITAB)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432019110000088","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019110000088-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000038-0017699999}]","432019110000088","2019CD-000038-0017699999","ocds-rwubve-2019CD-000038-0017699999","[SERVICIOS]","15040000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Blackberry & Cross S.A., id=blackberry-&-cross-sa}]","1.609999998E7","https://www.sicop.go.cr/index.jsp","buyer","15040000","432019110000088",,,,,,,"2019-07-05T16:24:58.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-21T15:47:57.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000039-0017699999]","[{identifier={scheme=Registro Nacional, id=3101130983, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVE 0 Y 2 CALLE 34 EDIFICIO ELIZABETH Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","3376800","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2019CD-000039-0017699999-432019110000062","[contract]","universidad-estatal-a-distancia","[viajes-ejecutivos-mundiales-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE BOLETOS AÉREOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432019110000062","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019110000062-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000039-0017699999}]","432019110000062","2019CD-000039-0017699999","ocds-rwubve-2019CD-000039-0017699999","[SERVICIOS]","1220140","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","3376800","https://www.sicop.go.cr/index.jsp","buyer","1220140","432019110000062",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-13T15:27:18.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[ANEXOS INDUSTRIALES CORDOBES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000040-0017699999]","[{identifier={scheme=Registro Nacional, id=3101326293, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 km al norte parque central de Cartago Carmen, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=ANEXOS INDUSTRIALES CORDOBES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=anexos-industriales-cordobes-sociedad-anonima}]","983946","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2019CD-000040-0017699999-432019110000091","[contract]","universidad-estatal-a-distancia","[anexos-industriales-cordobes-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE LICENCIAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432019110000091","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019110000091-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000040-0017699999}]","432019110000091","2019CD-000040-0017699999","ocds-rwubve-2019CD-000040-0017699999","[SERVICIOS]","983946","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ANEXOS INDUSTRIALES CORDOBES SOCIEDAD ANONIMA, id=anexos-industriales-cordobes-sociedad-anonima}]","983946","https://www.sicop.go.cr/index.jsp","buyer","983946","432019110000091",,,,,,,
